Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,29,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,208,,,,
4,up,Beyoncé,BODYGUARD,4,3,5,,,,
5,down,Luke Combs,Fast Car,3,1,43,,,,
6,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,6,2,,,,
7,-,Johnny Cash,Folsom Prison Blues (Live),-,3,37,,,,
8,down,Keith Urban,Straight Line,7,4,10,,,,
9,up,Vingard,Save Your Worries,41,9,2,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,68,10,4,,,,
11,up,Dolly Parton,Jolene (Single Version),35,1,112,,,,
12,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),55,6,124,,,,
13,up,Faith Hill,This Kiss,30,6,46,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,170,88,2020-03-22,66,2020-03-29
15,down,Marc Cohn,Walking In Memphis,12,1,232,,,,
16,-,Dolly Parton,Applejack,-,5,134,,,,
17,up,Lady Antebellum,Need You Now,25,1,228,,,,
18,-,Inger Nordström & Her Rhinestone Band,Sylvie Marie,-,18,5,,,,
19,-,Teddy Nelson,Diggy Liggy,-,12,34,,,,
20,-,Anne Murray,Could I Have This Dance,-,4,10,,,,
21,up,James Morrison,You Give Me Something (Eg Version),42,1,157,,,,
22,-,Lucky Voice Karaoke,American Pie (Don McLean),-,22,1,,,,
23,-,Alan Jackson,Love's Got a Hold On You,-,23,10,,,,
24,-,Josh Turner,Your Man,-,3,51,,,,
25,down,Kacey Musgraves,Too Good to be True,13,10,7,,,,
26,-,Jake Owen,Keepin' It Country,-,11,24,,,,
27,-,Kevin Russell,Head Over Heels,-,27,1,,,,
28,-,Tammy Wynette,Stand By Your Man,-,15,39,,,,
29,-,Ronnie McDowell,Tie One On,-,13,55,,,,
30,-,The Ultimate Classic Country Collection,Rose Garden,-,30,4,,,,
31,-,Rodney Crowell,I Walk the Line,-,11,39,,,,
32,-,Tammy Wynette,Crying in the Rain,-,26,2,,,,
33,-,Willie Nelson,Always On My Mind,-,2,34,,,,
34,-,Johnny Cash,I Walk the Line,-,12,47,,,,
35,-,Bob Dilley,I Just Need Something Cold,-,26,40,,,,
36,down,Shania Twain,That Don't Impress Me Much (International Mix),6,2,32,,,,
37,-,Luke Combs,Where the Wild Things Are,-,37,1,,,,
38,-,Louise Morrissey,The Inn at Innisfree,-,26,7,,,,
39,-,Kacey Musgraves,Butterflies,-,1,97,,,,
40,-,Glimtvis,Hurricane Wall,-,40,1,,,,
41,-,The Bellamy Brothers,Redneck Girl,-,41,3,,,,
42,up,Doug Supernaw,We're All Here,86,20,57,,,,
43,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,34,,,,
44,-,Willie Nelson,I'll Love You Till The Day I Die,-,13,7,,,,
45,-,Billy Yates,No Fool Like an Old Fool,-,45,3,,,,
46,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,3,12,,,,
47,-,Dolly Parton,Coat of Many Colors,-,3,4,,,,
48,-,Dwight Yoakam,It Only Hurts When I Cry (Remastered Version),-,27,22,,,,
49,-,Egil Linddahl,Hooked På Hat Og Støvler,-,26,5,,,,
50,-,Tamra Rosanes,Old Folks At Home,-,22,11,,,,
51,-,Roger Miller,King of the Road,-,17,8,,,,
52,-,The Mavericks,I Should Know,-,22,30,,,,
53,down,The Mavericks,Here Comes My Baby,34,4,128,,,,
54,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),39,16,6,,,,
55,down,Faith Hill,There You'll Be,22,4,158,,,,
56,-,Merle Haggard,The Fightin' Side of Me,-,56,2,,,,
57,-,Peter Borup,The Road of Life,-,19,38,,,,
58,-,Lene Holme,Help Me Make It Through the Night,-,27,18,,,,
59,-,The Consolation,Young Love,-,3,59,,,,
60,-,Hoeg & Nilsson,The Long Way Home,-,60,1,,,,
61,down,Uncle Kracker,Follow Me,49,1,223,,,,
62,-,Lonestar,My Front Porch Looking In,-,41,3,,,,
63,down,Shania Twain,That Don't Impress Me Much,15,1,215,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,1,16,,,,
65,down,Peter Smed Andersen,I Thought We Were Two,58,21,44,,,,
66,-,Shania Twain,You're Still the One,-,1,178,,,,
67,-,Susan Raye,I've Got a Happy Heart,-,67,1,,,,
68,-,David Allan Coe,You Never Even Called Me by My Name,-,29,28,,,,
69,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,4,57,,,,
70,-,Brenda Lee,I'm Sorry (Single Version),-,8,25,,,,
71,-,Kukerpillid,Friends in Low Places,-,40,4,,,,
72,down,C. W. McCall,Convoy,19,6,58,,,,
73,-,Farvenspeel,Es wird Zeit...,-,36,15,,,,
74,-,James Johnston,Raised Like That,-,28,2,,,,
75,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,25,25,,,,
76,-,Crashville,Vil Du Danse,-,76,2,,,,
77,-,Carlene Carter,Every Little Thing,-,5,72,,,,
78,-,Johnny Cash,A Boy Named Sue (Live),-,12,29,,,,
79,-,Tamra Rosanes,Rub It In,-,11,63,,,,
80,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,14,21,,,,
81,-,The Bellamy Brothers,(Don't Put Me In) The Ex Files (feat. Buck Owens) [Extended Mix],-,34,19,,,,
