Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,5,,,,
3,up,Dasha,Austin,4,2,13,,,,
4,down,Beyoncé,JOLENE,3,2,7,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,236,7,2019-10-06,7,2019-10-06
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,7,,,,
7,down,Beyoncé,BODYGUARD,6,4,7,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,233,88,2020-03-22,66,2020-03-29
9,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,4,7,,,,
10,up,Beyoncé & Post Malone,LEVII'S JEANS,10,9,7,,,,
11,down,Beyoncé,DAUGHTER,9,5,7,,,,
12,up,Dolly Parton,Jolene (Single Version),16,1,206,,,,
13,down,Beyoncé,16 CARRIAGES,11,2,13,,,,
14,up,Dolly Parton,9 To 5,21,1,228,,,,
15,up,Luke Combs,Fast Car,19,1,60,,,,
16,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,2,38,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),34,1,170,18,2021-02-21,18,2021-02-21
18,down,Beyoncé,AMERIICAN REQUIEM,12,6,7,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,2,236,,,,
20,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,14,11,7,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,2,160,,,,
22,down,Beyoncé,DOLLY P,15,8,7,,,,
23,up,Morgan Wallen,Last Night,28,1,67,,,,
24,down,Beyoncé,YA YA,17,13,7,,,,
25,down,Beyoncé & Rumi Carter,PROTECTOR,18,10,7,,,,
26,down,Beyoncé,ALLIIGATOR TEARS,20,13,7,,,,
27,down,Beyoncé,MY ROSE,22,15,7,,,,
28,up,Kim Carnes,Bette Davis Eyes,37,2,235,,,,
29,down,Beyoncé & Willie Jones,JUST FOR FUN,23,17,7,,,,
30,down,Beyoncé,TYRANT,27,18,7,,,,
31,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,25,14,7,,,,
32,up,Kane Brown & Marshmello,Miles on It,87,32,2,,,,
33,up,Beyoncé,II HANDS II HEAVEN,33,23,7,,,,
34,down,Beyoncé,RIIVERDANCE,29,21,7,,,,
35,down,Beyoncé,FLAMENCO,30,20,7,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),46,2,101,,,,
37,down,Beyoncé & Willie Nelson,SMOKE HOUR II,31,19,7,,,,
38,up,Lady Antebellum,Need You Now,40,1,236,,,,
39,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',35,26,7,,,,
40,up,Zach Bryan,Something in the Orange,42,1,103,,,,
41,up,Shania Twain,You're Still the One,50,9,196,,,,
42,down,Beyoncé,DESERT EAGLE,36,24,7,,,,
43,up,Marc Cohn,Walking In Memphis,44,1,236,,,,
