Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larissa Baumann,One Night Too Many,-,1,94,,,,
2,-,Bluespack,Mrs Blues,-,2,24,,,,
3,-,Hope Waits,I'll Be Satisfied,-,2,22,,,,
4,up,Philipp Fankhauser,Let Life Flow,15,1,138,,,,
5,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,100,,,,
6,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,3,19,,,,
7,-,Eric Clapton,Wonderful Tonight,-,3,18,,,,
8,-,John Németh,Bars,-,2,8,,,,
9,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,16,1,84,,,,
10,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,45,,,,
11,-,John Primer,One Minute,-,4,11,,,,
12,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,44,,,,
13,-,Kyla Brox,Top of the World,-,1,40,,,,
14,-,T-Bone Walker,P******g (Instrumental),-,14,1,,,,
15,-,Philipp Fankhauser,The Dark Comes Down,-,1,99,,,,
16,-,Andreas Sobczyk Quartett,Doodlin,-,1,86,,,,
