Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,38,1,2,,,,
2,up,Slash & Chris Stapleton,Oh Well,4,2,2,,,,
3,down,Etta James,At Last,1,1,238,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),9,4,2,,,,
5,down,Joe Cocker,You Can Leave Your Hat On,3,3,2,,,,
6,-,Slash & Iggy Pop,Awful Dream,-,6,1,,,,
7,down,Etta James,I'd Rather Go Blind,2,1,238,,,,
8,down,Etta James,A Sunday Kind of Love,6,2,237,,,,
9,down,Gary Moore,Still Got the Blues,5,2,238,,,,
10,down,B.B. King,The Thrill Is Gone,7,1,237,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,8,2,98,,,,
12,up,Joe Cocker,Summer In the City,13,12,2,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,4,232,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,238,,,,
15,up,Pino Daniele,Napule È,22,15,42,,,,
16,up,Joe Cocker,Don't You Love Me Anymore,29,16,2,,,,
17,up,Etta James,I Just Want to Make Love to You,25,8,220,,,,
18,-,Slash & Chris Robinson,The Pusher,-,18,1,,,,
19,down,Ravenchild,Fade to Grey,14,2,162,,,,
20,up,Canned Heat,On the Road Again,27,20,2,,,,
21,up,King George,Keep On Rollin,34,19,13,,,,
22,up,The Teskey Brothers,Rain,33,22,2,,,,
23,down,Colton Wright,Feel It,17,17,26,,,,
24,down,Joe Bonamassa,Drive,21,7,200,,,,
25,down,Colton Wright,The Key,18,16,26,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,164,,,,
27,down,Colton Wright,Funny Life,20,18,26,,,,
28,up,Daniel Norgren,Howling Around My Happy Home,61,28,2,,,,
29,down,John Lee Hooker,Boom Boom,28,11,39,,,,
30,down,Pino Daniele,Quanno chiove (2014 Remaster),26,20,106,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,236,,,,
32,down,Eric Clapton,Motherless Child,30,15,52,,,,
33,up,The Teskey Brothers,Hold Me,53,33,2,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,41,7,223,,,,
35,up,Joe Cocker,Night Calls,59,35,2,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change),42,11,72,,,,
37,down,米弟華特,Mannish Boy,23,10,206,,,,
38,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,47,38,2,,,,
39,up,The Teskey Brothers,So Caught Up,48,39,2,,,,
40,up,Fats Domino,Blueberry Hill,45,12,122,,,,
41,up,Elmore James,Dust My Broom,44,40,18,,,,
42,down,Joe Bonamassa,Different Shades of Blue,31,13,167,,,,
43,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),32,25,133,,,,
44,down,Etta James,All I Could Do Was Cry,36,20,156,,,,
45,up,Blues Delight,Slightly Hung Over,49,12,52,,,,
46,down,Philipp Fankhauser,Try My Love,40,19,138,,,,
47,-,Noah Cyrus,I MISS U,-,47,1,,,,
48,up,George Thorogood & The Destroyers,Howlin' for My Baby,71,48,2,,,,
49,up,Galt MacDermot,Coffee Cold,52,3,170,,,,
50,down,Joe Bonamassa,Mountain Climbing,35,13,151,,,,
51,-,Slash & Beth Hart,Stormy Monday,-,51,1,,,,
52,down,Big Mama Thornton,Hound Dog (Single Version),43,43,2,,,,
53,up,North Downs,Settle Down,74,7,83,,,,
54,down,Etta James,Something's Got a Hold on Me,51,12,173,,,,
55,up,Joe Cocker,With a Little Help From My Friends (Edit;Live),92,55,2,,,,
56,-,The Teskey Brothers,Carry You,-,56,1,,,,
57,up,Nina Simone,Backlash Blues,77,16,147,,,,
58,up,B.B. King,Rock Me Baby,68,17,137,,,,
59,-,Joe Cocker,Could You Be Loved,-,59,1,,,,
60,down,Gary Moore,Walking By Myself,39,33,68,,,,
61,down,T-Bone Walker,Call It Stormy Monday,46,7,109,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,115,,,,
63,-,The Black Keys,Crawling Kingsnake,-,1,152,,,,
64,up,Nina Simone,I Want a Little Sugar In My Bowl,96,51,11,,,,
65,-,Canned Heat,Let's Work Together (Long Version / Bonus Track),-,65,1,,,,
66,-,Jason Isbell,Cover Me Up,-,66,1,,,,
67,-,Judith Hill,Runaway Train,-,62,8,,,,
68,down,John Lee Hooker,Boogie Chillen,50,7,174,,,,
69,-,Judith Hill,Flame,-,64,3,,,,
70,up,Beth Hart,Bad Woman Blues,91,7,58,,,,
71,up,Philipp Fankhauser,Members Only (Malaco 2017),79,14,12,,,,
72,-,Vaya Con Dios,For You,-,72,1,,,,
73,down,Joe Cocker,The Simple Things,62,62,2,,,,
74,down,Muddy Waters,Got My Mojo Working,19,19,10,,,,
75,down,Ray Charles,I Believe to My Soul,67,9,64,,,,
76,up,Beth Hart,Thankful,86,2,58,,,,
77,down,Geoff Castellucci,Sixteen Tons,58,6,43,,,,
78,down,Elvis Presley,That's All Right Mama,10,10,2,,,,
79,-,Joe Bonamassa,Driving Towards the Daylight,-,35,25,,,,
80,down,B.B. King,Paying the Cost to Be the Boss,73,19,90,,,,
81,down,Robert Johnson,Cross Road Blues,56,9,134,,,,
82,-,Gary B.B. Coleman,The Sky Is Crying,-,4,217,,,,
83,down,Philipp Fankhauser,Chasch mers gloube,63,43,7,,,,
84,-,Judith Hill,One of the Bad Ones,-,84,1,,,,
85,down,Etta James,Trust In Me,75,25,45,,,,
86,up,Solomon Burke,None of Us Are Free,87,14,36,,,,
87,up,The Teskey Brothers,Let Me Let You Down,94,87,2,,,,
88,-,Gary Moore,Midnight Blues,-,32,68,,,,
89,down,Joe Bonamassa,Oh Beautiful!,80,29,49,,,,
90,-,Philipp Fankhauser,Homeless,-,22,94,,,,
91,-,Robert Cray,Smoking Gun,-,37,22,,,,
92,-,Tony Joe White,Ain't Going Down This Time,-,92,1,,,,
93,-,B.B. King,Ain't Nobody Home,-,20,76,,,,
94,-,Joe Cocker,What Becomes of the Broken-Hearted,-,94,1,,,,
95,down,Ömer Balık,Coffee Blues,72,19,80,,,,
96,-,The Teskey Brothers,Man of the Universe,-,96,1,,,,
97,-,Gary Moore,Over the Hills and Far Away,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,32,14,,,,
99,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,98,26,35,,,,
100,-,Judith Hill,Touch,-,100,1,,,,
