Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,5,1,12,57,2019-10-06,13,2019-11-10
2,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,1,,,,
3,up,DJ Draft,Party Mixtape,74,3,2,,,,
4,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),6,1,5,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,11,,,,
6,-,NFI,Don't Talk To Me (feat. Riton),-,1,1,,,,
7,up,Tipcee,Ngiyavuma (feat. NaakMusiQ),21,7,7,,,,
8,up,Marshmello & Bastille,Happier,8,2,11,74,2019-10-06,74,2019-10-06
9,up,Clean Bandit,Symphony (feat. Zara Larsson),19,2,8,,,,
10,-,Delegation,You and I,-,1,3,,,,
11,up,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],50,11,5,,,,
12,up,Naira Marley & Young Jonn,Mafo,16,1,13,,,,
13,-,Jade,Don't Walk Away,-,2,3,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,14,1,,,,
15,down,Skiibii,Sensima (feat. Reekado Banks),4,1,10,,,,
16,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),98,4,7,,,,
17,up,Black Coffee & Usher,LaLaLa,33,3,10,,,,
18,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),31,6,4,,,,
19,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],40,8,7,,,,
20,up,Black Coffee,Superman (feat. Bucie),38,4,7,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,9,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,15,5,5,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),2,2,4,,,,
24,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),87,4,9,,,,
25,-,Lady Zamar,This Is Love,-,4,5,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],14,11,13,,,,
27,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],20,12,4,,,,
28,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],12,12,6,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,8,,,,
30,-,Zaeden,Tempted to Touch (feat. Rupee),-,24,1,,,,
31,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,2,,,,
32,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,6,,,,
33,up,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),36,8,4,,,,
34,-,Oby Onyioha,Enjoy Your Life,-,6,1,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,3,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,56,1,4,,,,
37,-,Shannon,My Heart's Divided,-,37,1,,,,
38,up,Sister Sledge,We Are Family (Single Version),53,5,2,,,,
39,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,2,,,,
40,-,Rafael Cameron,Number One,-,8,2,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,1,11,,,,
42,-,The Brit Funk Project,Hi Tension Bless the Funk (House Remix) [feat. Dr Packer & Casual Connection],-,8,1,,,,
43,-,Prince Kaybee,The Weekend (feat. Rose),-,7,1,,,,
44,down,Cantarra,Ghetto Superstar,25,22,2,,,,
45,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,1,,,,
46,down,Alesso,I Wanna Know (feat. Nico & Vinz),9,2,6,,,,
47,-,Strike,U Sure Do,-,37,1,,,,
48,-,No Mercy,When I Die (Radio Version),-,12,3,,,,
49,up,Lin C,Animals (Comme un animal) [feat. Joey Montana & Jessy Matador] [Radio Edit],66,49,2,,,,
50,up,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,57,2,4,,,,
51,-,Mr. Luu & MSK,Zundimamele (feat. Natalia & Prince Raven Ortega),-,51,2,,,,
52,-,KCee,Tinana,-,20,1,,,,
53,-,Skyy,Superlove,-,1,1,,,,
54,-,Aurra,Are You Single?,-,7,3,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],83,11,11,,,,
56,down,DJ Mshega,How Do You Feel (feat. Ziyon),45,4,6,,,,
57,-,KCee,Tender (feat. Tekno),-,11,2,,,,
58,down,Wish & Fonda Rae,Touch Me (All Night Long),28,4,3,,,,
59,-,Sonique,It Feels so Good,-,3,3,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,10,3,,,,
61,-,Attacca Pesante,Make It Funky for Me (feat. Shea Soul) [Radio Edit],-,61,1,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,9,,,,
63,-,Mr. Luu & MSK,Themba Lami (feat. Asanda),-,18,2,,,,
64,-,Prince Bulo,Sunshine,-,31,3,,,,
65,-,Proper Villains,Whats Up Whats Up,-,21,4,,,,
66,-,DJ Mshega,Criminal (feat. Lady Zamar),-,45,2,,,,
67,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,2,,,,
68,-,Mque,My Lonely World (feat. DJ Merlon),-,32,2,,,,
69,-,Jax Jones & Ella Henderson,This Is Real,-,11,1,,,,
70,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,1,,,,
71,-,Mobi Dixon,"Visa (feat. DJ Tira, Nichume & Kwesta)",-,19,2,,,,
72,-,Dimitri Vegas & Like Mike,When I Grow Up (feat. Wiz Khalifa) [DVLM x HIDDN Remix],-,72,1,,,,
73,-,KCee,Alkayida (feat. Timaya),-,12,2,,,,
74,-,Joel Corry,Sorry,-,2,2,,,,
75,-,Ykee Benda,Time Table (feat. Reekado Banks),-,24,2,,,,
76,-,KayGee The Vibe,Weh DJ (feat. Busiswa),-,7,2,,,,
77,-,DJ Mix,DJ Mix,-,5,3,,,,
78,down,Sigala & Ella Eyre,Came Here For Love,77,2,4,,,,
79,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,2,,,,
80,down,Wittaker,Bbc News,54,9,6,,,,
81,-,Capital Kings,Love Is on Our Side,-,58,3,,,,
82,-,Mobi Dixon,Abantu (feat. Samthing Soweto),-,4,2,,,,
83,up,Professor & De Mogul SA,Location (Drop Off) [feat. Character],96,35,2,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,5,,,,
85,down,Holly Rey,Looking for You,69,7,7,,,,
86,-,Milo,Banging In My Head,-,33,3,,,,
87,-,Fuse ODG,Come Closer (feat. Wande Coal),-,87,1,,,,
88,-,Omar J.,My Life Is a Race (Race Mix),-,88,1,,,,
89,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,8,3,,,,
90,-,Laolu Gbenjo,Oluwanjoba,-,88,1,,,,
91,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,9,5,,,,
92,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,92,1,,,,
93,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,5,,,,
94,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,7,2,,,,
95,-,"Crazy Cousinz, Yxng Bane & Mr Eazi",No Way (feat. Lily Mckenzie),-,95,1,,,,
96,-,May7ven,Number (Afropop Mix),-,2,7,,,,
97,down,Capital Kings,Fireblazin (feat. Chris Tomlin),26,1,9,,,,
98,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,2,,,,
99,down,Distinct Nature,Human (Stylus Radio),97,10,11,,,,
100,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,5,,,,
