Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,3,1,3,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],13,1,52,,,,
3,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,9,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,23,40,2019-10-06,40,2019-10-06
5,-,Delegation,You and I,-,1,41,,,,
6,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,21,,,,
7,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],14,1,10,,,,
8,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,16,,,,
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,73,1,36,,,,
10,down,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],7,1,7,,,,
11,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",35,3,47,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,38,,,,
13,down,"Calvin Harris, Sam Smith",Promises,4,1,60,,,,
14,up,Diplo & Miguel,Don’t Forget My Love,18,12,6,,,,
15,-,Loud Luxury,Body (feat. brando),-,2,26,,,,
16,down,Flimm Starr,Single Ready to Mingle,9,1,24,,,,
17,-,Abidoza,Koma,-,17,1,,,,
18,-,Davido,Skelewu,-,10,13,,,,
19,-,DJ Flex & Papajay,Enter Body,-,19,2,,,,
20,-,David Win,Introduction,-,8,4,,,,
21,-,The Brit Funk Project,Hi Tension Bless the Funk (House Remix) [feat. Dr Packer & Casual Connection],-,8,8,,,,
22,-,Vista & Dj Catzico,Elevate,-,22,2,,,,
23,-,Drake,Jimmy Cooks (feat. 21 Savage),-,13,1,,,,
24,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,24,2,,,,
25,down,Noël,Silent Morning (Recorded 2002 Version),15,5,50,,,,
26,up,Niniola & Lady Du,I Did It (Bum Bum),56,1,21,,,,
27,up,Skyy,Here's To You,64,2,27,,,,
28,up,"Masterkraft, Falz & CDQ",Secure the Bag,28,2,15,,,,
29,down,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),11,2,16,,,,
30,-,Delegation,Darlin' (I Think About You),-,5,32,,,,
31,down,Sigala & Ella Eyre,Came Here For Love,17,2,46,,,,
32,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,23,2,,,,
33,-,Buju Banton & Dj Sliink,Blessed (DJ Sliink Remix),-,33,1,,,,
34,up,Eugy & Mr Eazi,Dance for Me,61,2,8,,,,
35,down,Yarbrough & People,Heartbeats,29,2,32,,,,
36,-,IYO,Loving You (feat. Diamond Platnumz),-,5,7,,,,
37,-,"Sarkodie, Appietus & Kesse",Azonto Fiesta (feat. Kesse),-,34,4,,,,
38,down,Niniola,Want,10,6,4,,,,
39,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,20,,,,
40,-,Dj Gistro,Refuthumetse (feat. Fefe Laku Dura & Dj Dadaman),-,24,1,,,,
41,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,27,1,,,,
42,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,10,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,42,,,,
44,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,5,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,64,,,,
46,-,Marshmello,Silence (feat. Khalid),-,1,47,,,,
47,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),45,24,4,,,,
48,down,Distinct Nature,Human (Stylus Radio),44,10,21,,,,
49,-,Idol artist,Queen Bohemian Rhapsody,-,1,30,,,,
50,down,Sonique,It Feels so Good,30,3,43,,,,
51,up,DJ PowerBas3,Vibing,71,29,13,,,,
52,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,45,1,,,,
53,-,Sahara,Love so Fine (Soulful House Mix Single Edit),-,40,4,,,,
54,up,DJ Kaybee,Amapiano (feat. Dj Yanga),76,23,18,,,,
55,up,Rolex DJ,Dancin,72,20,2,,,,
56,-,Looney Tunez,Come Back,-,40,2,,,,
57,-,Naughty By Nature,Hip Hop Hooray,-,44,2,,,,
58,up,DJ Teeyrych,TheDifferenceMixtape1.0,74,25,16,,,,
59,up,DJ Gene,"Vibes, Vibes & Vibes",78,37,17,,,,
60,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,40,,,,
61,-,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),-,31,10,,,,
62,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,27,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,7,,,,
64,up,Playaz,Mad Oh,75,4,40,,,,
65,-,Christine and the Queens,Girlfriend (feat. DāM FunK) [Palms Trax Remix] [Mixed],-,51,1,,,,
66,-,DJ Iris,Bbm,-,2,30,,,,
67,-,Naira Marley & Young Jonn,Mafo,-,1,101,,,,
68,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,7,,,,
69,-,Danagog,Kira,-,43,12,,,,
70,-,Mafikizolo,Love Potion,-,6,20,,,,
