Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],14,1,47,,,,
2,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,16,,,,
3,-,Skyy,Superlove,-,1,12,,,,
4,-,Sigala,Melody,-,3,1,,,,
5,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,2,13,,,,
6,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,3,,,,
7,-,Flimm Starr,Single Ready to Mingle,-,1,19,,,,
8,up,Belters Only & Jazzy,Make Me Feel Good (VIP),30,1,3,,,,
9,up,Alesso & Katy Perry,When I'm Gone,11,2,6,,,,
10,down,Noël,Silent Morning (Recorded 2002 Version),8,5,46,,,,
11,up,Master KG,Ntlo Ea Swa,13,3,12,,,,
12,-,Yarbrough & People,Heartbeats,-,2,29,,,,
13,-,David Win,Introduction,-,8,3,,,,
14,-,Delegation,Darlin' (I Think About You),-,5,30,,,,
15,-,Wizkid,Piece of Me (feat. Ella Mai) [Mixed],-,11,3,,,,
16,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,6,,,,
17,-,Playaz,Mad Oh,-,4,37,,,,
18,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,18,5,,,,
19,down,Skiibii,Sensima (feat. Reekado Banks),12,1,69,,,,
20,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,2,7,,,,
21,down,DJ Fortee,Monini (feat. Niniola),1,1,20,,,,
22,-,Jade,I Wanna Love You,-,6,16,,,,
23,up,DJ Kaybee,Amapiano (feat. Dj Yanga),37,23,5,,,,
24,-,Kygo & Selena Gomez,It Ain't Me,-,6,48,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,18,1,,,,
26,down,"Calvin Harris, Sam Smith",Promises,3,1,46,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,15,,,,
28,down,Glass Animals,Heat Waves,26,6,11,75,2021-02-28,71,2021-03-07
29,down,Thomas Nan & Andrew Allen,Did I Ever,28,6,7,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,23,,,,
31,up,Bm pro,Dj hbal Bm pro,41,31,3,,,,
32,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,13,40,2019-10-06,40,2019-10-06
33,down,Luude,Down Under (feat. Colin Hay),4,2,5,,,,
34,up,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),39,34,6,,,,
35,-,Busta 929,Ngixolele (feat. Boohle),-,3,11,,,,
36,-,Zakes Bantwini & Kasango,Osama,-,21,6,,,,
37,up,DJ Gene,"Vibes, Vibes & Vibes",43,37,6,,,,
38,up,Cut & Splice,Old Skool Nu Skool (Vol 1),38,29,3,,,,
39,-,Karyn White,Secret Rendezvous,-,13,15,,,,
40,-,Sahara,Love so Fine (Soulful House Mix Single Edit),-,40,3,,,,
41,-,Dynasty,I've Just Begun To Love You,-,41,2,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,5,67,,,,
43,-,Mpi,Who Run Tings?,-,20,1,,,,
44,-,Andrea Sfriso,You Are My Strenght,-,44,3,,,,
45,-,Naira Marley & Young Jonn,Mafo,-,1,91,,,,
46,-,Chic,Good Times (Remastered),-,35,2,,,,
