Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,1,0,,,,
2,up,Dreamboi,Friends (feat. Deyon),59,1,0,,,,
3,down,DJ Snake,No Option (feat. Burna Boy),1,1,0,,,,
4,up,Mobi Dixon,Abantu (feat. Samthing Soweto),44,4,0,,,,
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,0,,,,
6,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",10,2,0,,,,
7,-,DJ Lesh SA,All or Nothing (feat. Inami),-,7,0,,,,
8,-,Sho Madjozi,Huku,-,2,0,,,,
9,down,De Mogul SA,Ungowam (feat. Ami Faku),4,4,0,,,,
10,-,DJ Tira,Amachankura (Radio Edit) [feat. TNS],-,10,0,,,,
11,down,RudeBoyz,Ingozi (feat. Nokwazi & TNS),9,9,0,,,,
12,down,Twelve24,Higher (feat. Deronda K Lewis),3,3,0,,,,
13,-,Au-Pro,Ghetto Love (feat. Burna Boy),-,4,0,,,,
14,-,Marshmello x Khalid x SUMR CAMP,Silence (feat. Khalid) [SUMR CAMP Remix],-,1,0,,,,
15,-,Ycee,Juice (feat. Maleek Berry),-,15,0,,,,
16,-,Medikal,Adwee Ba,-,7,0,,,,
17,up,Teni,Askamaya,26,3,0,,,,
18,up,Rudeboy,Together (feat. Patoranking),47,18,0,,,,
19,-,DJ Cleo,Yile Gqom (feat. Winnie Khumalo),-,18,0,,,,
20,up,Avicii,Heaven,56,20,0,84,2019-10-06,84,2019-10-06
21,-,Sigala & Becky Hill,Wish You Well,-,2,0,,,,
22,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),57,9,0,,,,
23,down,DJ Tunez,Majesty (feat. Busiswa),11,8,0,,,,
24,-,Power Music Workout,More More More,-,5,0,,,,
25,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,25,0,,,,
26,-,Youngjonn,Bend Down Select (feat. Lil Kesh),-,26,0,,,,
27,-,DJ Micks,"Sikelela (feat. Professor, Zinhle Ngidi & Nelz)",-,27,0,,,,
28,down,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),21,3,0,,,,
29,-,Eddy Kenzo,Ya Solo (feat. Heavy K),-,11,0,,,,
30,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,0,,,,
31,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,0,,,,
32,down,Mobi Dixon,"Visa (feat. DJ Tira, Nichume & Kwesta)",27,19,0,,,,
33,-,David Guetta & Martin Solveig,Thing For You,-,33,0,,,,
34,-,"Sarkodie, Appietus & Kesse",Azonto Fiesta (feat. Kesse),-,34,0,,,,
35,-,Davido,Skelewu,-,10,0,,,,
36,-,KCee,Tinana,-,20,0,,,,
37,down,Skiibii,London (feat. Reekado Banks),12,5,0,,,,
38,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,0,,,,
39,-,EBONY,Hustle (feat. Brella),-,32,0,,,,
40,-,David Guetta & Sia,Flames,-,7,0,,,,
41,down,Au-Pro,1st (feat. Slimcase),25,8,0,,,,
42,-,DJ Shimza,Akulalwa (feat. Dr Malinga) [DJ Thakzin Remix],-,9,0,,,,
43,-,Donald & Tiwa Savage,Rain Drops,-,37,0,,,,
44,-,OSKIDO,Hater One Side (feat. Bucie),-,6,0,,,,
45,down,Mafikizolo,Love Potion,7,6,0,,,,
46,-,Galantis,Bones (feat. OneRepublic),-,46,0,,,,
47,down,DJ Mshega,How Do You Feel (feat. Ziyon),16,4,0,,,,
48,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,0,,,,
49,up,GoodLuck & DJ Ganyani,Waiting for You (Club Edit),55,49,0,,,,
50,-,Avicii,SOS (feat. Aloe Blacc),-,17,0,,,,
51,-,M-22 & Kiara Nelson,After Hours,-,51,0,,,,
52,up,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],58,39,0,,,,
53,-,Sigma,Dilemma (Rinseout Edit),-,53,0,,,,
54,-,Gorgon City,Motorola (Max Chapman Remix),-,54,0,,,,
