Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],2,1,25,,,,
2,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,1,1,52,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,38,40,2019-10-06,40,2019-10-06
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],12,1,67,,,,
5,up,Niniola,Fuku,14,5,9,,,,
6,-,Kygo & Selena Gomez,It Ain't Me,-,6,50,,,,
7,-,Idol artist,Queen Bohemian Rhapsody,-,1,38,,,,
8,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,8,8,,,,
9,-,Oby Onyioha,Wait for Me,-,6,9,,,,
10,up,Tabernacle,Covenant,11,1,24,,,,
11,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,2,,,,
12,-,Loud Luxury,Body (feat. brando),-,2,37,,,,
13,-,Sigala & Ella Eyre,Came Here For Love,-,2,53,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,40,14,9,,,,
15,down,"Calvin Harris, Sam Smith",Promises,4,1,78,,,,
16,-,Noël,Silent Morning (Recorded 2002 Version),-,5,59,,,,
17,-,Marshmello & Bastille,Happier,-,2,84,74,2019-10-06,74,2019-10-06
18,up,Jamiroquai,Too Young to Die,21,3,49,,,,
19,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,2,,,,
20,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,10,2,,,,
21,-,Marshmello,Silence (feat. Khalid),-,1,63,,,,
22,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,7,1,53,,,,
23,down,Naira Marley & Young Jonn,Mafo,13,1,126,,,,
24,down,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],23,10,2,,,,
25,down,Skiibii,Sensima (feat. Reekado Banks),24,1,86,,,,
26,-,Skyy,Superlove,-,1,16,,,,
27,up,Dunnie,More (Ko Ko Ko),35,12,3,,,,
28,down,Master KG,Skeleton Move,20,19,4,,,,
29,-,Sister Sledge,Frankie,-,6,42,,,,
30,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,30,3,,,,
31,-,Sonique,Sky,-,8,9,,,,
32,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,74,,,,
33,-,Niniola,So Serious (feat. sauti sol),-,23,13,,,,
34,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,25,,,,
35,-,Laolu Gbenjo,Jehovah,-,7,14,,,,
36,-,Pete & The Fox,Identity (Club Mix),-,36,1,,,,
37,down,Musa Keys,Selema (Po Po),25,20,11,,,,
38,-,Redhead Kingpin,Do the Right Thing,-,12,31,,,,
39,-,Master KG,Waya Waya (feat. Team Mosha),-,4,19,,,,
40,down,Stonebwoy,GIDIGBA (FIRM & STRONG),28,1,12,,,,
41,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),19,2,59,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,14,,,,
43,-,Exposé,Let Me Be the One (2012 Re-Recorded Original),-,43,1,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,5,29,,,,
45,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,5,,,,
46,-,Sybil,Don't Make Me Over,-,40,3,,,,
47,up,Fave,Scatta Scatta,60,2,8,,,,
48,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),10,5,33,,,,
49,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,3,,,,
50,down,Group Chat,Jaiva,5,5,8,,,,
51,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,4,,,,
52,-,Costa Titch,Goat (feat. Pheelz),-,24,3,,,,
53,-,E.L.,One Ghana (For Your Pocket),-,26,10,,,,
54,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,36,2,,,,
55,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,18,11,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,42,1,83,,,,
57,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,31,,,,
58,down,"Masterkraft, Falz & CDQ",Secure the Bag,6,2,20,,,,
59,-,The Chainsmokers,Paris,-,18,35,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),47,2,80,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,37,,,,
62,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,35,,,,
63,-,Troop,Reprise (Spread My Wings),-,4,23,,,,
64,-,Crystal Waters,Gypsy Woman,-,64,1,,,,
65,-,Chic,Chic Cheer,-,17,9,,,,
66,-,Dance Comercial,Dance Comercial 02,-,27,13,,,,
67,-,Chic,Sister Sledge (Live),-,31,4,,,,
68,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,19,,,,
69,-,Marzetti,Let's Get Down - Single,-,68,1,,,,
70,-,Tiësto & Mabel,God Is a Dancer,-,1,28,,,,
71,-,Whitney Houston,I'm Every Woman,-,25,6,,,,
72,-,Daft Punk,Around the World,-,44,21,,,,
73,down,Dream B,Party Hard (feat. Tekno Miles),50,50,12,,,,
74,-,Toney Lee,Reach Up,-,33,5,,,,
75,-,Muungu Africa,Lerato,-,46,24,,,,
76,-,Danagog,Kira,-,43,18,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,34,,,,
