Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola,Innocent (Fagbo),1,1,8,,,,
2,up,Electric Moon,Wisdom of the Spirit,5,2,2,,,,
3,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,22,,,,
4,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,19,,,,
5,up,surf mesa,Ily,21,1,30,63,2020-04-19,18,2020-07-12
6,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),2,2,5,,,,
7,-,Yarbrough & People,Heartbeats,-,2,14,,,,
8,-,Tyla,Getting Late (feat. Kooldrink),-,1,1,,,,
9,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),4,1,47,,,,
10,up,Regard,Ride It,28,1,64,57,2019-10-06,13,2019-11-10
11,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,13,,,,
12,up,Tetrixx,U Can't Touch This (Calabria Inc Remix),33,9,2,,,,
13,-,Unknown Artist,Track 1,-,1,2,,,,
14,-,Unknown Artist,Track 2,-,14,1,,,,
15,down,Flimm Starr,Single Ready to Mingle,6,1,8,,,,
16,-,Skyy,Show Me the Way,-,7,4,,,,
17,up,Alan Walker,Faded,27,3,34,,,,
18,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,42,,,,
19,up,Sun-El Musician & Claudio x Kenza,Chasing Summer,35,11,4,,,,
20,-,Rafael Cameron,Number One,-,8,13,,,,
21,up,Niniola,Look Like Me,57,1,24,,,,
22,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,19,,,,
23,up,DJ Smooth4Lyfe,Party Never Stops,26,6,5,,,,
24,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,16,,,,
25,-,DOLBOYODA,Iphone 11 Pro,-,1,1,,,,
26,down,Marshmello & Bastille,Happier,16,2,63,74,2019-10-06,74,2019-10-06
27,down,Black Coffee,Ready for You (feat. Celeste),3,2,12,,,,
28,down,Black Coffee,I'm Fallin' (feat. RY X),17,2,5,,,,
29,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,7,,,,
30,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,30,1,,,,
31,up,JackLNDN,Frequency,40,31,8,,,,
32,-,DJ Zinhle,Indlovu (feat. Loyiso),-,13,6,,,,
33,-,Black Coffee & Usher,LaLaLa,-,3,28,,,,
34,-,Strike,U Sure Do (Original Strike Radio Edit),-,34,3,,,,
35,-,Daft Punk,One More Time,-,10,8,,,,
36,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,6,,,,
37,-,Sonique,It Feels so Good (Radio Edit),-,5,6,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,32,1,41,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,44,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,24,,,,
41,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,12,,,,
42,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,13,,,,
43,-,Cookiee Kawaii,Vibe,-,5,13,,,,
44,-,Sonique,It Feels so Good,-,3,22,,,,
45,-,"Zedd, Maren Morris & Grey",The Middle,-,5,49,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),49,2,46,,,,
47,down,Niniola,Oh Sharp (feat. BUSISWA),41,2,7,,,,
48,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,5,,,,
49,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,5,9,,,,
50,-,MDT,10:27 Am,-,16,1,,,,
51,down,Blackmagic & Fetty Wap,Wonder,36,9,18,,,,
52,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,9,,,,
53,down,Naira Marley & Young Jonn,Mafo,31,1,56,,,,
54,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,54,1,,,,
55,down,Jax Jones,Breathe (feat. Ina Wroldsen),45,4,29,,,,
56,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,7,,,,
57,down,DJ Iris,Bbm,34,2,18,,,,
58,down,Boohle & Josiah De Disciple,Sizo'phumelela (feat. #Chelete),53,53,2,,,,
59,-,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),-,2,2,,,,
60,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,1,,,,
61,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,10,,,,
62,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,11,,,,
63,-,Young Paris,Fuck up the Place,-,39,2,,,,
64,-,Mr Maintain,Kuyi Rawa,-,62,2,,,,
65,up,Niniola,So Serious (feat. sauti sol),66,23,5,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,33,,,,
67,-,Cantarra,Ghetto Superstar,-,22,6,,,,
68,-,Sister Sledge,We Are Family (Remastered),-,55,1,,,,
69,-,Loud Luxury,Body (feat. brando),-,2,20,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,52,7,,,,
71,-,Oby Onyioha,I Want to Feel Your Love,-,36,5,,,,
