Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NCZ,Insight (Original Mix),8,1,15,,,,
2,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],7,1,45,,,,
3,down,Niniola & Lady Du,I Did It (Bum Bum),1,1,13,,,,
4,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,2,,,,
5,-,Legendury Beatz,Oje (feat. Wizkid),-,5,10,,,,
6,-,Jade,I Wanna Love You,-,6,15,,,,
7,up,Snap!,Ooops Up,10,4,22,,,,
8,up,Sister Sledge,Frankie,52,6,31,,,,
9,up,Luude,Down Under (feat. Colin Hay),50,2,2,,,,
10,-,Tidinz,A'biggie (feat. Phyno),-,7,10,,,,
11,down,Hpz,Break,3,1,14,,,,
12,-,Shannon,My Heart's Divided (Remix),-,10,7,,,,
13,-,Michael Jackson,Blood On the Dance Floor,-,8,9,,,,
14,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),15,1,81,,,,
15,-,Stevie B,Spring Love,-,5,3,,,,
16,down,Brothers In Crime,Check Your Body,9,9,2,,,,
17,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,8,,,,
18,up,Eugy & Mr Eazi,Dance for Me,35,2,4,,,,
19,up,Jamiroquai,Too Young to Die,40,3,32,,,,
20,up,Belters Only,Make Me Feel Good (feat. Jazzy),62,1,2,,,,
21,down,Skyy,Here's To You,12,2,20,,,,
22,-,Wizzypro,"Emergency (feat. Runtown, Patoranking & Skales)",-,9,3,,,,
23,-,Skiibii,Sensima (feat. Reekado Banks),-,1,66,,,,
24,up,Delegation,Darlin' (I Think About You),47,5,28,,,,
25,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,5,12,,,,
26,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,7,,,,
27,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,38,,,,
28,-,Arrow,Hot Hot Hot,-,3,15,,,,
29,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,11,,,,
30,-,SACHI & Kanine,Take Me Back (Kanine Remix),-,30,1,,,,
31,-,Jade,Don't Walk Away,-,2,46,,,,
32,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,56,,,,
33,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),11,3,17,,,,
34,-,Naira Marley & Young Jonn,Mafo,-,1,90,,,,
35,-,The Chainsmokers,Paris,-,18,26,,,,
36,-,Shalamar,Over and Over,-,24,1,,,,
37,up,Alesso & Katy Perry,When I'm Gone,54,2,3,,,,
38,down,Thomas Nan & Andrew Allen,Did I Ever,6,6,4,,,,
39,-,Michael Jackson,Ghost,-,16,4,,,,
40,down,Idol artist,Queen Bohemian Rhapsody,27,1,28,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,7,26,,,,
42,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,13,,,,
43,up,Glass Animals,Heat Waves,45,6,8,75,2021-02-28,71,2021-03-07
44,up,Karyn White,Romantic,79,22,8,,,,
45,up,Heavy-K,Sele Sele (feat. Mr Luu & Msk),51,2,17,,,,
46,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,4,,,,
47,-,Playaz,Mad Oh,-,4,36,,,,
48,-,Aurra,Are You Single?,-,7,18,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,3,,,,
50,down,Baltimora,Tarzan Boy (Single Version) [Remastered],44,2,6,,,,
51,-,Stasoul & Mbali M,How Great You Are,-,47,1,,,,
52,up,Andrea Sfriso,You Are My Strenght,71,44,2,,,,
53,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,12,,,,
54,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,6,,,,
55,-,Wizkid,Piece of Me (feat. Ella Mai) [Mixed],-,11,1,,,,
56,-,Stacey Q,Two of Hearts,-,51,1,,,,
57,-,Dance Comercial,Dance Comercial 02,-,27,7,,,,
58,-,Marshmello,Silence (feat. Khalid),-,1,37,,,,
59,-,Avicii,Wake Me Up,-,59,1,,,,
60,-,"Adekunle Gold, Lucky Daye & Banx & Ranx",Sinner,-,60,1,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,60,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,11,40,2019-10-06,40,2019-10-06
63,down,DJ Kaybee,Amapiano (feat. Dj Yanga),56,23,2,,,,
64,-,Rolex DJ,Free,-,61,1,,,,
65,-,Cut & Splice,Old Skool Nu Skool (Vol 1),-,29,1,,,,
66,down,DJ Teeyrych,TheDifferenceMixtape1.0,60,25,2,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,2,,,,
68,-,Kah-Lo,Fasta (feat. Riton),-,27,4,,,,
69,up,Hardforze & DBS,Origins (Hardforze Meets DBS),73,41,4,,,,
70,down,DJ Gene,"Vibes, Vibes & Vibes",61,37,3,,,,
71,-,Jonas Blue,By Your Side (feat. RAYE),-,71,1,,,,
72,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),86,2,36,,,,
