Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trey Mirror,Going Home (feat. Bailey),-,1,1,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,33,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),11,1,28,,,,
4,up,Loud Luxury,Body (feat. brando),14,2,36,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],12,1,65,,,,
6,up,"Calvin Harris, Sam Smith",Promises,9,1,76,,,,
7,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],13,1,23,,,,
8,up,Niniola,Fuku,16,5,7,,,,
9,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,13,,,,
10,down,Fave,Scatta Scatta,8,2,6,,,,
11,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,4,,,,
12,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,17,,,,
13,up,Oby Onyioha,Wait for Me,42,6,8,,,,
14,-,Skiibii,Sensima (feat. Reekado Banks),-,1,84,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,36,40,2019-10-06,40,2019-10-06
16,-,MDT,10:27 Am,-,16,6,,,,
17,-,Prinx Emmanuel,God No Go Shame Us,-,17,5,,,,
18,down,Marshmello,Silence (feat. Khalid),2,1,62,,,,
19,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,51,,,,
20,-,Delegation,Darlin' (I Think About You),-,5,37,,,,
21,down,"Masterkraft, Falz & CDQ",Secure the Bag,6,2,18,,,,
22,-,B.M.,Rosalina (Break Your Back),-,1,29,,,,
23,-,Redhead Kingpin,Do the Right Thing,-,12,30,,,,
24,up,Group Chat,Jaiva,28,5,6,,,,
25,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,2,,,,
26,-,Niniola & OSKIDO,Commando,-,17,8,,,,
27,down,Laolu Gbenjo,Jehovah,7,7,13,,,,
28,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,16,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,18,14,7,,,,
30,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],19,18,2,,,,
31,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,27,5,,,,
32,-,Musa Keys,Selema (Po Po),-,20,9,,,,
33,-,Power Music Workout,I Wanna Dance with Somebody (Workout Remix 126 BPM),-,19,4,,,,
34,up,Master KG,Skeleton Move (feat. Zanda Zakuza),53,2,73,,,,
35,down,Costa Titch,Goat (feat. Pheelz),32,24,2,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),34,9,13,,,,
37,-,DJ PlentySongz,Dance Beat,-,37,1,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),62,2,78,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,3,40,,,,
40,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,24,,,,
41,-,The Salsoul Orchestra,Nice and Nasty,-,26,6,,,,
42,-,Nicky Jam & J Balvin,X,-,17,13,,,,
43,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,31,4,,,,
44,-,Mafikizolo,Love Potion,-,6,27,,,,
45,-,Paskilo,Lalale Friday (feat. Skopie & Jeba),-,21,3,,,,
46,up,Naira Marley & Young Jonn,Mafo,47,1,124,,,,
47,-,BEATDBEATZ,Benie Macaulay btb (Instrumental),-,41,9,,,,
48,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,35,,,,
49,-,Chic,My Forbidden Lover,-,34,5,,,,
50,-,Dream B,Party Hard (feat. Tekno Miles),-,50,10,,,,
51,-,Aladdin,Sabi Gyal,-,51,7,,,,
52,-,Muungu Africa,Lerato,-,46,23,,,,
53,-,Troop,All I Do Is Think of You,-,43,2,,,,
54,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),17,14,4,,,,
55,-,Gorgon City,Ready For Your Love (feat. MNEK),-,55,5,,,,
56,up,TONY LUZA,Afro Bamba,72,44,10,,,,
57,-,Taana Gardner,Heartbeat,-,57,1,,,,
58,-,Master KG & Joeboy,Laleyi,-,58,1,,,,
