Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skiibii,Sensima (feat. Reekado Banks),70,1,3,,,,
2,up,May7ven,Number (Afropop Mix),46,2,3,,,,
3,-,Remute,Does Time Really Exist...,-,3,1,,,,
4,down,Tiësto & Mabel,God Is a Dancer,2,1,3,,,,
5,down,Naira Marley & Young Jonn,Mafo,4,1,3,,,,
6,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,1,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,3,,,,
8,down,DJ Yin,What You Started (feat. Bankyondbeatz),7,7,2,,,,
9,-,DJ Mix,DJ Mix,-,5,1,,,,
10,up,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",12,10,2,,,,
11,-,Tribeca,Gyration Ghost,-,11,1,,,,
12,-,No Mercy,When I Die (Radio Version),-,12,2,,,,
13,-,DJ Virus,Hardrock Cafe (DJ Neo Mix),-,13,1,,,,
14,up,Promo,Promo Style,21,8,4,,,,
15,down,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),8,8,3,,,,
16,-,Heavy-K,Sweetie (feat. Nokwazi),-,16,1,,,,
17,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,1,87,2019-10-20,28,2019-12-08
18,up,Distinct Nature,Human (Stylus Radio),29,10,4,,,,
19,-,Sketchy Bongo & Shekhinah,Let You Know,-,15,1,,,,
20,down,Fameye,Nothing I Get,19,1,2,,,,
21,down,Regard,Ride It,3,1,3,57,2019-10-06,13,2019-11-10
22,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,15,2,,,,
23,up,RudeBoyz,Ingozi (feat. Nokwazi & TNS),57,9,2,,,,
24,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,16,3,2,,,,
25,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Marcus Santoro Remix],-,16,1,,,,
26,-,Capital Kings,Northern Sky (feat. KB),-,22,1,,,,
27,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,3,,,,
28,-,KCee,Tender (feat. Tekno),-,11,1,,,,
29,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,1,,,,
30,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,10,1,,,,
31,down,De Mogul SA,Ungowam (feat. Ami Faku),9,4,2,,,,
32,up,Alesso,I Wanna Know (feat. Nico & Vinz),39,2,2,,,,
33,-,Zedd,Beautiful Now (feat. Jon Bellion) [KDrew Remix],-,33,1,,,,
34,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,3,,,,
35,up,Studio Boy,Odun,43,8,3,,,,
36,-,Milo,Banging In My Head,-,33,1,,,,
37,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,1,,,,
38,-,Benny Maverick,Memeza (feat. Dladla Mshunqisi & SpiritBanger),-,13,1,,,,
39,up,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),50,5,3,,,,
40,down,AronChupa & Little Sis Nora,Rave in the Grave,37,37,3,,,,
41,-,Teni,Askamaya,-,3,1,,,,
42,-,Vikoliver,African Woman,-,42,1,,,,
43,-,DJ Tira,Amachankura (feat. TNS),-,5,2,,,,
44,-,DJ Serg,Samba (feat. Skales),-,26,1,,,,
45,-,Lady Zamar,This Is Love,-,4,1,,,,
46,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,3,,,,
47,-,Platon Emil,Gravity (feat. Landry Cantrell),-,4,3,,,,
48,-,Emo Kid,"Asbambeki (feat. WorstHood, Resto, Ayanda & TLC Fam)",-,48,1,,,,
49,down,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),23,7,2,,,,
50,-,BeBe Winans,"He Promised Me (feat. Tobbi, Tommi & Kiandra Richardson) [Louie Vega Remix]",-,43,1,,,,
51,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,3,,,,
52,up,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],68,16,3,,,,
53,-,Riton & Kah-Lo,Catching Feelings (feat. Mr Eazi),-,53,1,,,,
54,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,1,,,,
55,-,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),-,2,3,,,,
56,-,DJ Mshega,Criminal (feat. Lady Zamar),-,45,1,,,,
57,-,Heavy-K,Therapy (feat. Burna Boy),-,6,3,,,,
58,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,6,1,,,,
59,-,SHAED,Trampoline (Jauz Remix),-,59,1,,,,
60,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,2,,,,
61,down,DJ Fortee,Monini (feat. Niniola),6,1,3,,,,
62,down,Winnie Khumalo,Ixesha,28,6,3,,,,
63,down,Playaz,Mad Oh,45,4,3,,,,
64,-,Jamiroquai,Too Young to Die,-,3,1,,,,
65,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,12,1,,,,
66,-,E.L.,One Ghana (For Your Pocket),-,26,1,,,,
67,-,Mandoza,Nkalakatha Rebirth,-,18,1,,,,
68,-,Davido,Skelewu,-,10,1,,,,
69,-,Niniola,Ibadi,-,4,2,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,1,3,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,22,15,4,,,,
72,-,CVA,Only Love (Set You Free) [feat. N-Trance] [Plastik Funk Remix],-,72,1,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),49,10,3,,,,
74,-,Skiibii,London (feat. Reekado Banks),-,5,1,,,,
75,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,1,,,,
76,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],66,8,2,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],24,11,4,,,,
78,-,Clean Bandit,Out at Night (feat. KYLE & Big Boi),-,46,1,,,,
79,down,Black Coffee,Superman (feat. Bucie),32,4,3,,,,
80,down,DJ Ganyani,Fading (feat. GoodLuck),52,4,2,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],54,11,3,,,,
82,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,82,1,,,,
83,-,DJ Tira,Amachankura (Radio Edit) [feat. TNS],-,10,1,,,,
84,down,David Guetta,Stay (Don't Go Away) [feat. Raye],41,1,3,,,,
85,-,DJ Tunez,Majesty (feat. Busiswa),-,8,1,,,,
86,-,Felix Jaehn,Love On Myself (feat. Calum Scott) [Bobby Flava Remix],-,86,1,,,,
87,down,Black Coffee & Usher,LaLaLa,79,3,3,,,,
88,-,Maze x Mxtreme,Your Papa,-,88,1,,,,
89,-,Foreign Hype,Cupid (Remix),-,31,2,,,,
90,-,TroyBoi,Tranquilizer (feat. Adekunle Gold),-,90,1,,,,
91,-,Technotronic,Pump Up the Jam (Edit),-,52,1,,,,
92,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,30,1,,,,
