Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flimm Starr,Single Ready to Mingle,-,1,1,,,,
2,up,Niniola,Look Like Me,2,1,15,,,,
3,-,Idol artist,Queen Bohemian Rhapsody,-,1,10,,,,
4,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),36,1,3,,,,
5,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,5,1,,,,
6,-,Troop,Spread My Wings,-,2,13,,,,
7,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,6,,,,
8,-,Black Coffee,Ready for You (feat. Celeste),-,2,5,,,,
9,up,Shane Codd,Get Out My Head,13,1,11,,,,
10,-,Shannon,My Heart's Divided (Remix),-,10,4,,,,
11,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",10,5,30,,,,
12,-,Jamiroquai,Too Young to Die,-,3,12,,,,
13,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,5,,,,
14,-,Janet Jackson,"Any Time, Any Place",-,4,9,,,,
15,up,Focalistic,Ke Star (feat. Vigro Deep),23,1,28,,,,
16,up,DJ Dextro,Triptico Girandon Neptune Mix,54,2,21,,,,
17,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),43,1,40,,,,
18,-,Sister Sledge,Frankie,-,6,16,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],35,3,6,,,,
20,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,13,,,,
21,-,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],-,21,1,,,,
22,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,8,4,,,,
23,-,"Zedd, Maren Morris & Grey",The Middle,-,5,44,,,,
24,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,18,3,,,,
25,-,Digital Farm Animals,True (Le Youth Extended Remix),-,7,1,,,,
26,up,Majestic,Me & U (feat. Kelsey),46,20,7,,,,
27,-,Niniola,Night & Day (feat. nonso amadi),-,27,3,,,,
28,down,Joel Corry,Sorry,11,2,36,,,,
29,-,Mustard & Travis Scott,Whole Lotta Lovin' (Djemba Djemba Remix),-,29,1,,,,
30,up,"Calvin Harris, Sam Smith",Promises,38,1,28,,,,
31,-,Kygo & Selena Gomez,It Ain't Me,-,6,24,,,,
32,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,24,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,36,,,,
34,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),60,9,23,,,,
35,-,Chic,Good Times (Remastered),-,35,1,,,,
36,-,Karyn White,Secret Rendezvous,-,13,6,,,,
37,-,Edanos,Up & Down (feat. Cynthia Morgan),-,37,2,,,,
38,up,Naira Marley & Young Jonn,Mafo,62,1,47,,,,
39,-,Mafikizolo,Love Potion,-,6,14,,,,
40,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,7,,,,
41,up,DJ Iris,Bbm,68,2,9,,,,
42,-,Acidheadz,Magnito,-,42,1,,,,
43,-,Fuse ODG,Thinking About U (feat. Killbeatz),-,20,3,,,,
44,-,Daft Punk,Around the World,-,44,2,,,,
45,-,Oby Onyioha,I Want to Feel Your Love,-,36,3,,,,
