Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tabernacle,Covenant,-,1,14,,,,
2,-,Thoriniq,Spirit of Tongues,-,2,2,,,,
3,up,Stonebwoy,GIDIGBA (FIRM & STRONG),5,1,4,,,,
4,-,Jos & Eli & Eli & Fur,Riffs of the Night,-,4,1,,,,
5,-,Jamiroquai,Too Young to Die,-,3,45,,,,
6,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,52,1,46,,,,
7,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,30,40,2019-10-06,40,2019-10-06
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,3,4,,,,
9,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,5,,,,
10,-,Noël,Silent Morning (Recorded 2002 Version),-,5,55,,,,
11,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,55,,,,
12,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,21,,,,
13,up,Calvin Harris,Stay With Me,14,3,12,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),30,9,3,,,,
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,14,4,,,,
16,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,14,,,,
17,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),21,17,4,,,,
18,up,Strafe,Set It Off,46,1,32,,,,
19,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,4,,,,
20,-,Oby Onyioha,Wait for Me,-,6,6,,,,
21,down,The Un4given,Into Darkness,18,18,5,,,,
22,-,Niniola,Ibadi,-,4,27,,,,
23,-,Drake,Jimmy Cooks (feat. 21 Savage),-,13,8,,,,
24,-,Rafael Cameron,Funtown U.S.A,-,5,7,,,,
25,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,19,7,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,52,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,77,,,,
28,-,Teni,Pareke,-,25,2,,,,
29,-,Lost Frequencies,Chemical High,-,13,2,,,,
30,-,Dave Lee,Everybody Needs Somebody (Accapella),-,5,1,,,,
31,up,Master KG,Skeleton Move (feat. Zanda Zakuza),58,2,68,,,,
32,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,11,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,35,,,,
34,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,13,,,,
35,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,28,2,,,,
36,down,"Calvin Harris, Sam Smith",Promises,9,1,70,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,5,75,,,,
38,-,Calvin Harris,Stay With Me (Part 2),-,38,1,,,,
39,-,Playaz,Mad Oh,-,4,47,,,,
40,-,Love Committee,Cheaters Never Win,-,40,3,,,,
41,-,DJ Eremit,Tanz Der Seele (Y.O.M.C Remix),-,41,4,,,,
42,-,DJ Iris,Bbm,-,2,42,,,,
43,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,11,,,,
