Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,63,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,72,,,,
3,up,Delegation,You and I,10,1,65,,,,
4,-,Arrow,Hot Hot Hot,-,3,29,,,,
5,down,Joel Najite,We Praise,3,3,4,,,,
6,up,Sister Sledge,Frankie,9,6,56,,,,
7,-,Aurra,Are You Single?,-,7,28,,,,
8,-,Kino,How Many Licks,-,8,5,,,,
9,-,Rafael Cameron,All That's Good To Me,-,3,47,,,,
10,-,Jade,I Wanna Love You,-,6,23,,,,
11,-,Sonique,It Feels so Good,-,3,63,,,,
12,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,34,,,,
13,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,1,90,,,,
14,-,Iyanya,Kukere,-,1,13,,,,
15,up,KCee,Ojapiano,18,2,19,,,,
16,-,Asli Tan,Tatu All the Things She Said (Aslı Tan Remix),-,16,1,,,,
17,-,Unknown Artist,Track 1,-,1,23,,,,
18,down,"Calvin Harris, Sam Smith",Promises,4,1,114,,,,
19,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),19,1,45,,,,
20,-,Redhead Kingpin and the Fbi,Do the Right Thing (Remix) [Mixed],-,20,1,,,,
21,-,Phina,Sponsor,-,21,2,,,,
22,-,Michael Jackson,Blood On the Dance Floor,-,8,15,,,,
23,down,Playaz,Mad Oh,14,4,80,,,,
24,-,Choplife Soundsystem & Mr Eazi,By Force,-,15,8,,,,
25,-,Group Chat,Jaiva,-,5,28,,,,
26,up,Kenya Grace,Strangers,27,6,2,,,,
27,up,Niniola,All Eyes On Me,42,11,20,,,,
28,-,DeejayFreeman Solistics SA,Mpho Ya Badimo,-,28,1,,,,
29,-,Fave,Scatta Scatta,-,2,33,,,,
30,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),24,5,60,,,,
31,-,KCee,Ojaginger,-,14,6,,,,
32,-,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),-,4,6,,,,
33,-,CocoSA,Don't Change (feat. Dearson),-,33,1,,,,
34,-,"L.A.X, Clemzy & Late London",Energy (feat. DJ Obi) [London Mix],-,34,1,,,,
35,-,sopzen,Bosso Ya Bo Lova,-,35,1,,,,
36,-,De'KeaY,Bang Bangg,-,36,4,,,,
37,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,11,,,,
38,-,4B,Did You (feat. Chris Brown),-,38,8,,,,
39,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,19,,,,
40,-,Joelina Drews,Trendsetter (Radio Edit) [feat. Al Walser],-,40,3,,,,
41,-,Randy Crawford,You Might Need Somebody,-,41,2,,,,
42,-,Shannon,Let the Music Play,-,9,9,,,,
43,up,Paul Van Dyk,For an Angel 2009,60,40,3,,,,
44,up,B.M.,Rosalina (Break Your Back),44,1,61,,,,
45,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,20,,,,
46,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,46,5,,,,
47,-,K7,Come Baby Come,-,38,9,,,,
48,-,Blackmagic & Fetty Wap,Wonder,-,9,36,,,,
49,down,Laolu Gbenjo,Jehovah,40,7,32,,,,
50,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,15,,,,
51,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,7,,,,
52,down,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],49,5,27,,,,
53,-,Nicki French,Total Eclipse of The Heart,-,45,4,,,,
54,-,Delegation,Darlin' (I Think About You),-,5,44,,,,
55,-,Noël,Silent Morning (Recorded 2002 Version),-,5,71,,,,
56,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,18,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,89,,,,
58,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,8,,,,
59,-,Halsey,Hurricane (Arty Remix),-,59,3,,,,
60,up,Bunny Mack,Let Me Love You (Accapella),72,59,4,,,,
61,up,Armin van Buuren,A State of Trance,63,58,20,,,,
