Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,6,1,75,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),8,1,80,,,,
3,-,"Calvin Harris, Sam Smith",Promises,-,1,126,,,,
4,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,104,,,,
5,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,54,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,1,1,87,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,85,40,2019-10-06,40,2019-10-06
8,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,47,,,,
9,down,Loud Luxury,Body (feat. brando),4,2,80,,,,
10,down,David Guetta,Stay (Don't Go Away) [feat. Raye],3,1,121,,,,
11,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,64,,,,
12,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,2,1,103,,,,
13,-,Technique,Sun Is Shining (Mash Up Matt Remix),-,13,2,,,,
14,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,4,14,,,,
15,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,22,,,,
16,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],5,1,73,,,,
17,-,Marshmello,Silence (feat. Khalid),-,1,108,,,,
18,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,22,,,,
19,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl),-,19,1,,,,
20,up,Konke & Chley,Skeem Saam,28,20,3,,,,
21,-,Playaz,Mad Oh,-,4,87,,,,
22,-,Total One,Climate,-,22,1,,,,
23,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,30,,,,
24,-,Jade,Don't Walk Away,-,2,60,,,,
25,-,Paula Abdul,Straight Up,-,7,18,,,,
26,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,14,,,,
27,down,KCee,Ojaginger,14,14,17,,,,
28,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),15,5,68,,,,
29,-,Choplife Soundsystem & Mr Eazi,By Force,-,8,12,,,,
30,-,Cyndi Lauper & The Bangles,"Change of Heart (12"" Extended Club Remix)",-,30,1,,,,
31,-,Delegation,You and I,-,1,68,,,,
32,-,Kino,How Many Licks,-,8,8,,,,
33,-,Uncle Waffles & Tony Duardo,Babiee (feat. Jelly Babie & Chley),-,33,3,,,,
34,-,Sonique,It Feels so Good,-,3,66,,,,
35,-,Medikal,Road Clear,-,31,5,,,,
36,-,Titom & Mellow & Sleazy,Thando Kuhle (feat. Tman Xpress),-,22,6,,,,
37,-,Skyy,Show Me the Way,-,7,43,,,,
38,-,Choplife Soundsystem & Mr Eazi,Umfaz Wephapha,-,38,3,,,,
39,-,Darque & Murumba Pitch,O Khokho,-,39,3,,,,
40,down,Skyy,Superlove,24,1,21,,,,
41,-,Vigro Deep & Reekado Banks,It Don't Matter,-,38,7,,,,
42,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,8,,,,
43,-,"Jux, DJ Tarico & G Nako",Uta Dead,-,43,1,,,,
44,-,Babes Wodumo,Wololo (feat. Mampintsha),-,11,1,,,,
45,-,Costa Titch,Goat (feat. Pheelz),-,24,11,,,,
46,-,Harmonize,Single Again (feat. Ruger) [Remix],-,13,14,,,,
47,-,Darque & Blxckie,To The Sky,-,7,1,,,,
48,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,33,,,,
49,-,Uncle Waffles,Blue Tick (feat. DJ Stresser & Vuyo),-,38,4,,,,
50,-,Uncle Waffles & Tony Duardo,Morrocco (feat. Milkiee & Scumie),-,38,4,,,,
51,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,12,,,,
52,-,Seyi Shay,Doing Me (feat. Migz & Ariel),-,52,1,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,24,,,,
54,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,34,,,,
55,-,Sigma & Crystal Fighters,Someone To Hold Onto,-,27,1,,,,
56,-,Vernon & Dacosta,Steppin' Out,-,51,6,,,,
57,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,26,,,,
58,down,Wire,4 Months,41,41,2,,,,
59,-,Paskilo,Lalale Friday (feat. Skopie & Jeba),-,21,5,,,,
60,-,KG Smallz,Be Still (feat. Tshepo Lesole),-,60,1,,,,
61,-,Iyanya,Over,-,28,7,,,,
62,-,Curtis Hairston,I Want You All Tonight (John Morales M+M Extended Remix),-,62,1,,,,
63,-,Tspykes,Fire Fire,-,44,8,,,,
64,-,DJ Memory Card,B4ck,-,64,1,,,,
65,down,KCee,Ojapiano,37,2,34,,,,
