Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,21,,,,
2,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,31,,,,
3,up,"Calvin Harris, Sam Smith",Promises,44,1,74,,,,
4,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,21,,,,
5,up,Group Chat,Jaiva,15,5,4,,,,
6,up,Marshmello,Silence (feat. Khalid),13,1,60,,,,
7,-,Delegation,Darlin' (I Think About You),-,5,36,,,,
8,-,Skyy,Let's Celebrate,-,2,28,,,,
9,-,Rafael Cameron,Desires,-,5,24,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),11,1,26,,,,
11,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,3,3,12,,,,
12,-,Noël,Silent Morning (Recorded 2002 Version),-,5,58,,,,
13,-,"Jux, Marioo & Pabi Cooper",Nice (Kiss) [feat. Tony Duardo],-,13,1,,,,
14,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),20,14,2,,,,
15,up,Niniola,Fuku,17,5,5,,,,
16,up,Skiibii,Sensima (feat. Reekado Banks),41,1,83,,,,
17,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,1,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,27,14,5,,,,
19,-,Michael Jackson,Blood On the Dance Floor,-,8,11,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,9,11,,,,
21,up,Naira Marley & Young Jonn,Mafo,35,1,122,,,,
22,-,Sunny Neji,Without Your Love (feat. Alabai),-,22,3,,,,
23,up,Laolu Gbenjo,Jehovah,30,7,11,,,,
24,-,Mafikizolo,Love Potion,-,6,26,,,,
25,down,Fave,Scatta Scatta,2,2,4,,,,
26,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,14,,,,
27,-,Brothers In Crime,Check Your Body,-,9,4,,,,
28,-,Noah Airé,Outsider,-,28,1,,,,
29,-,WurlD & Yumbs,Free (Sounds for Healing),-,29,1,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,76,,,,
31,-,Tiësto & Ava Max,The Motto,-,13,4,,,,
32,-,Artist Unknown,Boom,-,32,1,,,,
33,down,Rudimental,Break My Heart,28,28,2,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,80,,,,
35,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,14,15,,,,
36,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,4,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,56,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,3,12,,,,
39,-,Oxia & Billie Eilish,Domino / Therefore I Am (Mixed),-,39,1,,,,
40,-,Donae'o,Party Hard,-,4,5,,,,
41,-,Sister Sledge,We Are Family (Single Version),-,5,28,,,,
42,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,8,,,,
43,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,6,,,,
44,-,Calvin Harris,Blame (feat. John Newman),-,44,6,,,,
45,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,45,3,,,,
46,-,Candido,Jingo,-,33,5,,,,
47,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,39,4,,,,
48,-,Muungu Africa,Lerato,-,46,22,,,,
49,up,Musa Keys,Selema (Po Po),50,20,8,,,,
50,-,Naughty By Nature,Hip Hop Hooray,-,44,8,,,,
51,-,Avicii,Lonely Together (feat. Rita Ora),-,13,15,,,,
52,down,DJ Tomekk,Ooops Up (SNAP! vs. DJ Tomekk) [feat. NG3],45,45,3,,,,
53,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,34,,,,
54,down,BEATDBEATZ,Benie Macaulay btb (Instrumental),53,41,8,,,,
55,down,Moelogo,My Sweetie (feat. Bunny Mack),49,2,23,,,,
56,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,26,3,,,,
57,down,TONY LUZA,Afro Bamba,55,44,8,,,,
