Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flimm Starr,Single Ready to Mingle,-,1,22,,,,
2,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,61,,,,
3,-,DJ Fortee,Monini (feat. Niniola),-,1,23,,,,
4,up,Frankeyz,Wahala (feat. Danie),4,4,3,,,,
5,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,12,,,,
6,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",9,3,41,,,,
7,-,Skiibii,Sensima (feat. Reekado Banks),-,1,74,,,,
8,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,2,11,,,,
9,-,Naira Marley & Young Jonn,Mafo,-,1,94,,,,
10,down,Luude,Down Under (feat. Colin Hay),2,2,14,,,,
11,down,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],3,3,12,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),24,2,60,,,,
13,up,Niniola,Innocent (Fagbo),22,1,24,,,,
14,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),17,7,25,,,,
15,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,14,11,,,,
16,up,"Calvin Harris, Sam Smith",Promises,20,1,53,,,,
17,down,Tidinz,A'biggie (feat. Phyno),10,7,15,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,18,2,,,,
19,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,30,,,,
20,up,Thomas Nan & Andrew Allen,Did I Ever,26,6,15,,,,
21,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,21,1,,,,
22,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,67,,,,
23,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,18,7,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,68,,,,
25,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,11,6,,,,
26,-,The Salsoul Orchestra,Nice and Nasty,-,26,5,,,,
27,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,18,1,,,,
28,-,Various Artists,10 I Wanna Be Loved By You,-,28,3,,,,
29,-,Rafael Cameron,Desires,-,5,21,,,,
30,up,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),33,2,6,,,,
31,down,Firefox,Keep It Raw,27,27,3,,,,
32,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,20,,,,
33,-,The Emotions,Best of My Love,-,33,1,,,,
34,-,Candido,Jingo,-,33,2,,,,
35,-,Aurra,Baby Love,-,35,2,,,,
36,-,Oby Onyioha,I Want to Feel Your Love,-,36,12,,,,
37,up,Distinct Nature,Human (Stylus Radio),45,10,14,,,,
38,up,DJ Kaybee,Amapiano (feat. Dj Yanga),39,23,11,,,,
39,-,Troop,Reprise (Spread My Wings),-,4,20,,,,
40,down,Sister Sledge,Frankie,32,6,35,,,,
41,-,Cut & Splice,Old Skool Nu Skool (Vol 1),-,29,10,,,,
42,down,DJ Teeyrych,TheDifferenceMixtape1.0,38,25,9,,,,
43,down,Dj Lamszxy,"Amapiano Mix, Vol. 3",37,37,12,,,,
44,down,Bm pro,Dj hbal Bm pro,41,31,11,,,,
45,-,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),-,34,12,,,,
46,-,Halsey,Colors (Sam Feldt Remix),-,46,1,,,,
47,-,Tspykes,Fire Fire,-,44,4,,,,
48,-,Caltonic SA,Internal (Mr Bassplay),-,42,1,,,,
49,-,Sigala & The Vamps,We Don't Care,-,49,6,,,,
50,-,Hardforze & DBS,Origins (Hardforze Meets DBS),-,41,11,,,,
51,-,TerryTheVoice,Get Down,-,16,3,,,,
52,-,DJ Gene,"Vibes, Vibes & Vibes",-,37,12,,,,
53,-,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),-,31,4,,,,
54,-,Lost Girl,I Won't Give Up (Zac Samuel Remix),-,54,3,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,6,,,,
