Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,16,1,54,,,,
2,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,47,,,,
3,-,Marshmello & Bastille,Happier,-,2,74,74,2019-10-06,74,2019-10-06
4,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),19,4,31,,,,
5,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,8,,,,
6,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,32,,,,
7,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,7,,,,
8,-,Loud Luxury,Body (feat. brando),-,2,23,,,,
9,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,33,,,,
10,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,18,40,2019-10-06,40,2019-10-06
11,down,Skiibii,Sensima (feat. Reekado Banks),7,1,75,,,,
12,-,IYO,Loving You (feat. Diamond Platnumz),-,5,3,,,,
13,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,6,,,,
14,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",6,3,42,,,,
15,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,12,,,,
16,down,Luude,Down Under (feat. Colin Hay),10,2,15,,,,
17,down,Frankeyz,Wahala (feat. Danie),4,4,4,,,,
18,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],27,18,2,,,,
19,-,Niniola,Look Like Me,-,1,54,,,,
20,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,12,,,,
21,down,DJ Fortee,Monini (feat. Niniola),3,1,24,,,,
22,down,Tidinz,A'biggie (feat. Phyno),17,7,16,,,,
23,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,14,,,,
24,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,16,,,,
25,-,Master KG,Ntlo Ea Swa,-,3,15,,,,
26,down,Belters Only,Make Me Feel Good (feat. Jazzy),5,1,13,,,,
27,-,The Chainsmokers,Paris,-,18,29,,,,
28,-,Niniola,Too Sweet (O Dun),-,21,2,,,,
29,-,Redhead Kingpin,Do the Right Thing,-,12,22,,,,
30,-,Marshmello,Silence (feat. Khalid),-,1,44,,,,
31,down,Niniola,Innocent (Fagbo),13,1,25,,,,
32,down,Master KG,Skeleton Move (feat. Zanda Zakuza),2,2,62,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,61,,,,
34,-,Sigala,Melody,-,3,7,,,,
35,-,Nicky Jam & J Balvin,X,-,17,1,,,,
36,up,Troop,Reprise (Spread My Wings),39,4,21,,,,
37,-,Snap!,Ooops Up,-,4,24,,,,
38,-,FreeG & Emasound,"Christian Dance Music, Vol. 1 (Continuous DJ Mix)",-,38,2,,,,
39,down,Thomas Nan & Andrew Allen,Did I Ever,20,6,16,,,,
40,-,Looney Tunez,Come Back,-,40,1,,,,
41,-,Firefox,Sex Shooter (Firefox Club Mix),-,41,1,,,,
42,-,Skyy,First Time Around,-,42,3,,,,
43,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,41,3,,,,
44,-,Kyper,Tic Tac Toe,-,29,4,,,,
45,-,Technotronic,Get Up (Before the Night Is Over),-,42,5,,,,
46,-,Narada Michael Walden,I Shoulda Loved Ya,-,39,2,,,,
47,-,Various Artists,Audio Drive Mix 10,-,41,2,,,,
48,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,48,1,,,,
49,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,23,1,,,,
50,-,Noël,Silent Morning (Recorded 2002 Version),-,5,47,,,,
51,-,LOST CAPITAL,Don't Let Me Down,-,51,1,,,,
52,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,49,,,,
53,down,Bm pro,Dj hbal Bm pro,44,31,12,,,,
54,-,Oluhle,Umzwangedwa (Pietro Nicosia Afrohouse Mix),-,54,1,,,,
55,-,Vista & Dj Catzico,Elevate,-,22,1,,,,
56,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,24,1,,,,
57,down,Cut & Splice,Old Skool Nu Skool (Vol 1),41,29,11,,,,
58,down,Dj Lamszxy,"Amapiano Mix, Vol. 3",43,37,13,,,,
59,down,DJ Teeyrych,TheDifferenceMixtape1.0,42,25,10,,,,
60,down,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),45,34,13,,,,
61,down,Hardforze & DBS,Origins (Hardforze Meets DBS),50,41,12,,,,
62,down,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),53,31,5,,,,
63,down,DJ Kaybee,Amapiano (feat. Dj Yanga),38,23,12,,,,
64,-,ザ・キラーズ,Human (Ferry Corsten Dub Remix),-,50,1,,,,
