Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola & Lady Du,I Did It (Bum Bum),1,1,12,,,,
2,-,X&G & 2point,Don't Stop,-,2,1,,,,
3,up,Hpz,Break,5,1,13,,,,
4,-,Sdala B & Paige,Ghanama (Zulu Version),-,4,7,,,,
5,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,3,5,,,,
6,up,Thomas Nan & Andrew Allen,Did I Ever,27,6,3,,,,
7,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],3,1,44,,,,
8,down,NCZ,Insight (Original Mix),2,1,14,,,,
9,-,Brothers In Crime,Check Your Body,-,9,1,,,,
10,-,Snap!,Ooops Up,-,4,21,,,,
11,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),26,3,16,,,,
12,up,Skyy,Here's To You,16,2,19,,,,
13,-,Ripple,The Beat Goes On & On (Dr Packer Rework),-,8,4,,,,
14,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,10,8,,,,
15,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),10,1,80,,,,
16,-,"Paul Oakenfold, Afrika Bambaataa & The Soulsonic Force",Planet Rock (Litman & Cox Club Mix),-,16,2,,,,
17,-,Niniola & OSKIDO,Commando,-,17,3,,,,
18,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,36,,,,
19,-,Rafael Cameron,Funtown U.S.A,-,5,2,,,,
20,-,Taylor,Snapback 2022,-,20,1,,,,
21,down,Skyy,Call Me,13,2,15,,,,
22,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,22,1,,,,
23,-,Aluna & Tekno,Don't Hit My Line,-,14,3,,,,
24,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,8,,,,
25,down,Noël,Silent Morning (Recorded 2002 Version),17,5,43,,,,
26,down,Busta 929,Ngixolele (feat. Boohle),15,3,10,,,,
27,down,Idol artist,Queen Bohemian Rhapsody,22,1,27,,,,
28,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,18,,,,
29,-,Janet Jackson,"Any Time, Any Place",-,4,16,,,,
30,-,Danagog,"Hookah (Remix) [feat. Burna Boy, Stonebwoy & Davido]",-,17,6,,,,
31,-,Yarbrough & People,Heartbeats,-,2,28,,,,
32,-,Kindwizz & Naledi Boltina,No Money On Ground 0.2 (Remix),-,8,6,,,,
33,-,Sister Sledge,Thinking of You,-,10,9,,,,
34,-,Kotn,Finally (mix),-,20,1,,,,
35,-,Eugy & Mr Eazi,Dance for Me,-,2,3,,,,
36,down,Delegation,You and I,32,1,35,,,,
37,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,10,,,,
38,-,Adeva,Beautiful Love,-,14,11,,,,
39,-,Mafikizolo,Ofana Nawe (feat. Yemi Alade),-,16,4,,,,
40,down,Jamiroquai,Too Young to Die,30,3,31,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,21,,,,
42,-,TNS,Imizi yoBaba,-,1,14,,,,
43,down,Zakes Bantwini & Kasango,Osama,36,21,5,,,,
44,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,5,,,,
45,down,Glass Animals,Heat Waves,40,6,7,75,2021-02-28,71,2021-03-07
46,up,Muungu Africa,Lerato,46,46,11,,,,
47,-,Delegation,Darlin' (I Think About You),-,5,27,,,,
48,-,"Nqobilé, Nadia Rose & Dancegod Lloyd",Look At Her (L.A.H),-,48,1,,,,
49,-,Nqobilé,Look at Her,-,21,19,,,,
50,-,Luude,Down Under (feat. Colin Hay),-,2,1,,,,
51,down,Heavy-K,Sele Sele (feat. Mr Luu & Msk),43,2,16,,,,
52,down,Sister Sledge,Frankie,20,6,30,,,,
53,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,25,,,,
54,up,Alesso & Katy Perry,When I'm Gone,67,2,2,,,,
55,down,DJ Ax,Fabulous,45,45,2,,,,
56,-,DJ Kaybee,Amapiano (feat. Dj Yanga),-,23,1,,,,
57,-,Andrew Bello,Bigger Than (feat. Henrisoul),-,26,4,,,,
58,-,Vybz Kartel,Wine To the Top (feat. Wizkid),-,58,2,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,2,33,,,,
60,-,DJ Teeyrych,TheDifferenceMixtape1.0,-,25,1,,,,
61,down,DJ Gene,"Vibes, Vibes & Vibes",42,37,2,,,,
62,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,1,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me (Mixed),41,14,8,,,,
64,-,Kygo & Selena Gomez,It Ain't Me,-,6,46,,,,
65,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,16,7,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,7,,,,
67,down,DJ Teeyrych,Beyond Clouds Mixtape,59,59,2,,,,
68,-,"Joel Corry, RAYE & David Guetta",BED,-,68,1,90,2021-04-04,42,2021-04-18
69,-,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),-,34,3,,,,
70,down,Dj Lamszxy,"Amapiano Mix, Vol. 3",57,37,4,,,,
71,-,Andrea Sfriso,You Are My Strenght,-,44,1,,,,
72,-,"Jax Jones, Au/Ra & VIZE",i miss u (VIZE Remix),-,72,1,,,,
73,down,Hardforze & DBS,Origins (Hardforze Meets DBS),58,41,3,,,,
74,-,DJ Dep,Jazzy Jazzy,-,74,1,,,,
75,-,DJ B-SUPREME,Wolves,-,56,2,,,,
76,-,Cj RcM,1000 Ways,-,76,1,,,,
77,-,K7,Come Baby Come,-,38,3,,,,
78,-,Wild Cherry,Play That Funky Music,-,78,1,,,,
79,-,Karyn White,Romantic,-,22,7,,,,
80,-,Blackmagic & Fetty Wap,Wonder,-,9,27,,,,
81,-,Paula Abdul,The Way That You Love Me,-,45,7,,,,
82,-,Niniola,Ibadi,-,4,23,,,,
83,-,Skyy,Show Me the Way,-,7,19,,,,
84,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,6,5,,,,
85,-,Skyy,Superlove,-,1,10,,,,
86,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,35,,,,
87,-,P Ray,Man's Not Young,-,38,1,,,,
88,-,Anijamz,Chop Am (feat. Bravado & FEELINGZ),-,88,1,,,,
89,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,2,,,,
90,-,Taana Gardner,Heartbeat,-,58,2,,,,
