Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],3,1,35,,,,
2,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,34,,,,
3,-,The Brit Funk Project,Hi Tension Bless the Funk (HouseProud Mix),-,3,2,,,,
4,-,Skyy,Here's To You,-,2,14,,,,
5,-,Noël,Silent Morning (Recorded 2002 Version),-,5,38,,,,
6,up,Elevenx,Airtel X,21,1,17,,,,
7,-,Sister Sledge,He's the Greatest Dancer,-,3,19,,,,
8,-,David Win,Introduction,-,8,2,,,,
9,up,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],26,1,4,,,,
10,down,NCZ,Insight (Original Mix),1,1,2,,,,
11,-,Arrow,Hot Hot Hot,-,3,11,,,,
12,up,Jamiroquai,Too Young to Die,17,3,24,,,,
13,-,Sister Sledge,Frankie,-,6,24,,,,
14,-,Midnight Star,Midas Touch (Starskee Mix),-,14,1,,,,
15,up,Regard,Ride It,16,1,91,57,2019-10-06,13,2019-11-10
16,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Monikkr Club Remix)] [Bump ft. Nivea (Monikkr Club Remix)],-,1,2,,,,
17,-,Snap!,Rhythm Is a Dancer,-,9,10,,,,
18,-,Jade,Don't Walk Away,-,2,41,,,,
19,-,Nhlonipho,Life I Got (feat. Manu WorldStar),-,16,1,,,,
20,-,Dr. Alban,It's My Life,-,20,3,,,,
21,up,MalumNator,Umfaz'Wephepha (feat. De Mthuda & Ntokzin),23,17,3,,,,
22,-,Rafael Cameron,All That's Good To Me,-,3,15,,,,
23,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,14,1,,,,
24,down,Dave Zee,Zee World (Radio Mix),10,3,7,,,,
25,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,50,,,,
26,up,D.E.M,"Ogaju (feat. Majeeed, Verchi, Mr Kleb & Lisa Viola)",44,8,3,,,,
27,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,27,1,,,,
28,-,2shotz,Make Them Talk (feat. 9ice),-,15,1,,,,
29,-,Skiibii,Sensima (feat. Reekado Banks),-,1,58,,,,
30,-,Kygo & Selena Gomez,It Ain't Me,-,6,43,,,,
31,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,7,18,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper,-,32,1,,,,
33,up,Master KG,Ntlo Ea Swa,51,3,5,,,,
34,-,Whistle,Just Buggin' (Calvertron's Bugstep Remix),-,16,2,,,,
35,-,Niniola,Innocent (Fagbo),-,1,13,,,,
36,-,Marshmello,Silence (feat. Khalid),-,1,33,,,,
37,up,Strafe,Set It Off,42,1,22,,,,
38,-,Tidinz,A'biggie (feat. Phyno),-,7,6,,,,
39,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,13,,,,
40,-,Simon TG,90'S Rave Machine (Extended Mix),-,40,1,,,,
41,-,Jax Jones & Au/Ra,i miss u (Acoustic),-,41,1,,,,
42,-,Niniola,Ibadi,-,4,22,,,,
43,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,16,2,,,,
44,down,Sigala & Ella Eyre,Came Here For Love,15,2,38,,,,
45,-,DJ Fortee,Monini (feat. Niniola),-,1,14,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,3,60,,,,
47,-,Maddison,Jump To It,-,47,1,,,,
48,-,Karyn White,Secret Rendezvous,-,13,13,,,,
49,-,Sahara,Love so Fine (Soulful House Mix Single Edit),-,40,1,,,,
50,up,MC Deejay Club,Pro,67,50,2,,,,
51,-,Sybil,Don't Make Me Over,-,40,1,,,,
52,-,Stevie B,Dream About You,-,52,1,,,,
53,-,DJ PowerBas3,Vibing,-,29,7,,,,
54,-,Bishop XL,Akalaka,-,54,1,,,,
55,-,Paul Van Dyk,For an Angel,-,55,1,,,,
56,-,Disciples,On My Mind,-,55,4,,,,
57,-,Sigala & The Vamps,We Don't Care,-,49,2,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,31,,,,
59,-,Daft Punk,Around the World,-,44,11,,,,
