Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,63,,,,
2,up,B.M.,Rosalina (Break Your Back),31,1,24,,,,
3,-,Elypsis,Open Your Eyes,-,3,1,,,,
4,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,31,40,2019-10-06,40,2019-10-06
5,-,Dave Lee,Everybody Needs Somebody (Accapella),-,5,2,,,,
6,up,Skyy,Let's Celebrate,15,2,27,,,,
7,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,47,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,6,,,,
9,-,Loud Luxury,Body (feat. brando),-,2,33,,,,
10,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,14,,,,
11,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,17,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),9,9,5,,,,
13,down,Playaz,Mad Oh,10,4,49,,,,
14,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,47,,,,
15,-,Dj Funk U Up,Baby Don't Hurt Me No More [Mashup Mix Pt. 3] (I'm Not Giving Up On You Remix),-,9,6,,,,
16,down,AB Crazy,Joy (feat. Nhlonipho),12,3,10,,,,
17,up,Calvin Harris,Stay With Me,22,3,14,,,,
18,-,Tabernacle,Covenant,-,1,15,,,,
19,down,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),7,3,10,,,,
20,up,Skyy,Superlove,41,1,15,,,,
21,-,Jamiroquai,Too Young to Die,-,3,46,,,,
22,-,Delegation,You and I,-,1,46,,,,
23,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,5,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,20,6,,,,
25,up,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",32,19,6,,,,
26,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,26,1,,,,
27,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,27,4,,,,
28,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,18,,,,
29,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,13,,,,
30,up,Naira Marley & Young Jonn,Mafo,34,1,116,,,,
31,-,Daft Punk,One More Time,-,10,19,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,38,,,,
33,-,Sigala & Ella Eyre,Came Here For Love,-,2,52,,,,
34,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,25,,,,
35,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,35,2,,,,
36,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],24,15,15,,,,
37,-,Marshmello,Silence (feat. Khalid),-,1,57,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,14,6,,,,
39,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,39,3,,,,
40,up,Chic,Chic Cheer,44,17,6,,,,
41,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,14,,,,
42,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,13,,,,
43,-,Midnight Star,Midas Touch (Starskee Mix),-,14,2,,,,
44,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,18,,,,
45,-,Nicki French,Total Eclipse of The Heart,-,45,1,,,,
46,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,34,3,,,,
47,-,Technotronic,Pump Up the Jam,-,37,1,,,,
48,-,T.I.V,I Komole (feat. Angeloh),-,48,1,,,,
49,down,DJ Iris,Bbm,36,2,44,,,,
50,down,Danagog,Kira,47,43,17,,,,
51,-,Dream B,Party Hard (feat. Tekno Miles),-,50,8,,,,
52,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,31,,,,
53,down,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),46,32,13,,,,
54,-,Muungu Africa,Lerato,-,46,18,,,,
