Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ilan Bluestone & Ellen Smith,Stranger to Your Love (Abgt474) [Pretty Pink Remix],-,1,1,,,,
2,-,Sigala & Ella Eyre,Came Here For Love,-,2,40,,,,
3,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,6,,,,
4,-,Black Coffee,Superman (feat. Bucie),-,4,19,,,,
5,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,5,,,,
6,down,Alesso & Katy Perry,When I'm Gone,2,2,9,,,,
7,-,Busy Signal & Jonasu,Bad Gyal,-,3,1,,,,
8,down,Sigala,Melody,3,3,4,,,,
9,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,12,,,,
10,up,Luude,Down Under (feat. Colin Hay),16,2,8,,,,
11,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,5,15,,,,
12,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,17,,,,
13,-,Strafe,Set It Off,-,1,24,,,,
14,-,Blackmagic & Fetty Wap,Wonder,-,9,29,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),28,12,3,,,,
16,-,Shannon,"Let the Music Play (12"" Version)",-,16,6,,,,
17,-,Sonique,It Feels so Good,-,3,38,,,,
18,-,Skyy,Call Me,-,2,18,,,,
19,-,Rafael Cameron,All That's Good To Me,-,3,21,,,,
20,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,5,4,,,,
21,down,Master KG,Skeleton Move (feat. Zanda Zakuza),14,2,59,,,,
22,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),24,2,47,,,,
23,down,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],10,10,12,,,,
24,-,Black Coffee & Usher,LaLaLa,-,3,39,,,,
25,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],35,15,6,,,,
26,-,Sigala & Ella Eyre,Came Here for Love (Re-Edit),-,26,1,,,,
27,-,Naira Marley & Young Jonn,Mafo,-,1,92,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),18,2,56,,,,
29,-,Omi,Cheerleader,-,29,1,,,,
30,-,Troop,Reprise (Spread My Wings),-,4,19,,,,
31,up,Thomas Nan & Andrew Allen,Did I Ever,39,6,10,,,,
32,down,Skyy,Here's To You,7,2,24,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),29,17,2,,,,
34,-,Kygo & Selena Gomez,It Ain't Me,-,6,49,,,,
35,-,Jamiroquai,Too Young to Die,-,3,33,,,,
36,down,Skiibii,Sensima (feat. Reekado Banks),12,1,71,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,5,68,,,,
38,down,"Calvin Harris, Sam Smith",Promises,37,1,48,,,,
39,-,Captain Hollywood Project,More and More (Hollywood Remix),-,39,1,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),44,2,35,,,,
41,up,DJ Kaybee,Amapiano (feat. Dj Yanga),50,23,8,,,,
42,-,Delegation,You and I,-,1,36,,,,
43,up,Cut & Splice,Old Skool Nu Skool (Vol 1),48,29,6,,,,
44,up,Dj Lamszxy,"Amapiano Mix, Vol. 3",51,37,8,,,,
45,up,Hardforze & DBS,Origins (Hardforze Meets DBS),49,41,7,,,,
46,up,Bm pro,Dj hbal Bm pro,52,31,5,,,,
47,-,DJ Nelson Jokey & DJ Nery Pro,Gambeta (Afro-House),-,42,1,,,,
48,-,DJ Gene,"Vibes, Vibes & Vibes",-,37,7,,,,
49,-,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),-,34,7,,,,
50,-,LTGTR,Give a Little Love,-,50,1,,,,
51,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,50,6,,,,
52,-,Sam Fender,Hypersonic Missiles (Patrick Topping Shields Remix),-,52,1,,,,
53,-,Daft Punk,Around the World,-,44,13,,,,
54,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,19,,,,
55,-,Ship Wrek,Need It,-,55,1,,,,
