Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Strafe,Set It Off,25,1,30,,,,
2,-,Loud Luxury,Body (feat. brando),-,2,30,,,,
3,-,Midnight Star,No Parking (On the Dance Floor),-,3,3,,,,
4,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,23,,,,
5,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,14,,,,
6,-,Yarbrough & People,Heartbeats,-,2,35,,,,
7,-,Bethany Bola Thani,Pentecost Praise,-,7,1,,,,
8,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,4,7,,,,
9,up,Jamiroquai,Too Young to Die,35,3,42,,,,
10,-,The System,You Are in My System,-,10,1,,,,
11,up,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),15,3,7,,,,
12,down,Calvin Harris,Stay With Me,9,3,8,,,,
13,-,Marshmello & Bastille,Happier,-,2,80,74,2019-10-06,74,2019-10-06
14,-,Uhhmg,The Mandate,-,14,1,,,,
15,-,Joyce Sims,Come into My Life,-,11,3,,,,
16,up,Armin van Buuren & Tom Staar,Still Better Off (feat. Mosimann) [Extended Mix],22,16,2,,,,
17,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,27,,,,
18,up,Lisa Lisa & Cult Jam,Head to Toe,36,4,23,,,,
19,-,Sister Sledge,He's the Greatest Dancer,-,3,25,,,,
20,-,Flimm Starr,Single Ready to Mingle,-,1,26,,,,
21,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,3,,,,
22,down,Playaz,Mad Oh,4,4,45,,,,
23,up,Niniola,Want,31,6,12,,,,
24,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,20,,,,
25,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,3,,,,
26,down,B.M.,Rosalina (Break Your Back),7,1,20,,,,
27,-,Naughty By Nature,Wickedest Man Alive,-,20,1,,,,
28,-,Bishi,Table Shaker (feat. Jaywon),-,21,1,,,,
29,down,Troop,Spread My Wings,6,2,23,,,,
30,-,Laolu Gbenjo,Jehovah,-,7,4,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
32,down,The Un4given,Into Darkness,28,18,3,,,,
33,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,2,,,,
34,down,Marshmello,Silence (feat. Khalid),17,1,55,,,,
35,-,Alan Walker,Faded,-,3,48,,,,
36,up,Sigala & Talia Mar,Stay The Night (Extended),45,30,2,,,,
37,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,17,,,,
38,down,Alesso & Zara Larsson,Words,13,13,4,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,49,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,37,,,,
41,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,71,,,,
42,down,"Calvin Harris, Sam Smith",Promises,8,1,68,,,,
43,-,Jade,Don't Walk Away,-,2,52,,,,
44,-,Wendy Shay,Odo (feat. Kelvyn Boy),-,44,1,,,,
45,up,Thomas Nan & Andrew Allen,Did I Ever,47,6,27,,,,
46,-,Tom Staar,Not over Yet,-,15,2,,,,
47,-,Skyy,Call Me,-,2,20,,,,
48,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,48,1,,,,
49,-,Vertigoaway,You're Listening to Agaki Home Radio,-,49,1,,,,
50,-,Dj Swagman,Machala (Dance Version) [feat. Carter Efe & Berri Tiga],-,28,1,,,,
51,-,Rafael Cameron,Funtown U.S.A,-,5,5,,,,
52,-,"Del B, Flavour & Wizkid",Consider,-,7,17,,,,
53,down,Imagine Dragons,Believer,39,29,4,,,,
54,-,KC and The Sunshine Band,That's the Way I Like It,-,54,2,,,,
55,up,DJ Iris,Bbm,62,2,40,,,,
56,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,11,1,,,,
57,-,Unlimited Touch,I Hear Music In the Street,-,57,1,,,,
58,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,13,,,,
59,-,DJ PowerBas3,Vibing,-,29,21,,,,
60,-,Jude & Frank,Yeye,-,51,1,,,,
61,down,Naira Marley & Young Jonn,Mafo,59,1,111,,,,
62,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,6,,,,
63,-,Chic,My Forbidden Lover,-,34,4,,,,
64,-,Various Artists,Pure Rave - The Very Best of Old Skool (Continuous Mix 1),-,64,1,,,,
65,-,Aladdin,Sabi Gyal,-,51,5,,,,
66,-,Danny S,Wahala (feat. Reminisce),-,46,2,,,,
67,down,Nicky Jam & J Balvin,X,48,17,8,,,,
68,-,Lydia Murdock,Superstar (Radio Edit),-,68,1,,,,
69,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,69,1,,,,
70,-,Niniola & OSKIDO,Commando,-,17,6,,,,
71,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,3,,,,
72,-,Tellus,Pump Up the Volume (Radio Volume),-,69,1,,,,
