Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],38,1,20,,,,
2,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],37,1,30,,,,
3,up,Hpz,Break,4,1,7,,,,
4,-,Elevenx,Airtel X,-,1,5,,,,
5,up,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),12,4,19,,,,
6,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,8,,,,
7,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,35,,,,
8,up,Sonique,It Feels so Good,25,3,28,,,,
9,up,Aurra,Are You Single?,30,7,9,,,,
10,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,14,,,,
11,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,9,,,,
12,down,Rain Radio & DJ Craig Gorman,Talk About,9,3,2,,,,
13,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,13,1,23,,,,
14,-,Sister Sledge,He's the Greatest Dancer,-,3,13,,,,
15,-,Avicii,Broken Arrows,-,15,2,,,,
16,-,Sister Sledge,Frankie,-,6,20,,,,
17,up,Skyy,Let's Celebrate,17,2,13,,,,
18,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),28,2,31,,,,
19,-,The Chainsmokers,Paris,-,18,18,,,,
20,-,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),-,7,5,,,,
21,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,26,,,,
22,-,Blaze,Do You Remember House (Original) [feat. Palmer Brown],-,12,4,,,,
23,down,Niniola,Oh Sharp (feat. BUSISWA),2,2,12,,,,
24,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,24,1,,,,
25,-,Ripple,The Beat Goes On and On,-,20,2,,,,
26,down,TLC,Unpretty (Radio Version),22,10,5,,,,
27,up,surf mesa,Ily,39,1,44,63,2020-04-19,18,2020-07-12
28,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,27,,,,
29,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,12,,,,
30,-,Zanda Zakuza,Amagama,-,1,13,,,,
31,-,Rafael Cameron,Desires (Shep Pettibone Remix),-,3,1,,,,
32,down,Aluna & Tekno,Don't Hit My Line,14,14,2,,,,
33,-,TerryTheVoice,Get Down,-,16,1,,,,
34,-,WondaBoy,Before Then (feat. Sarkodie),-,22,4,,,,
35,down,Regard,Ride It,21,1,81,57,2019-10-06,13,2019-11-10
36,-,Yarbrough & People,Heartbeats,-,2,21,,,,
37,-,Zinny X,Instruction Wosa (feat. Gracious K),-,10,1,,,,
38,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],19,3,7,,,,
39,up,Black Coffee & Sabrina Claudio,SBCNCSLY,45,2,28,,,,
40,down,Marshmello,Silence (feat. Khalid),35,1,31,,,,
41,-,Mi Casa,Jika (Da Capo's Polokwane Afro Dub Remix),-,11,3,,,,
42,-,Black Coffee,Come With Me (feat. Mque),-,42,3,,,,
43,-,Skiibii,Sensima (feat. Reekado Banks),-,1,53,,,,
44,down,Wish & Fonda Rae,Touch Me (All Night Long),32,4,18,,,,
45,-,Skyy,Call Me,-,2,8,,,,
46,-,Strafe,Set It Off (Vocal),-,8,12,,,,
47,down,Kygo & Selena Gomez,It Ain't Me,29,6,38,,,,
48,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,28,,,,
49,down,HereWeGo,Secret (feat. Patchy) [Marco Dassi Rework],36,31,8,,,,
50,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,6,,,,
51,-,Wazobia,Praise,-,43,3,,,,
52,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,11,,,,
53,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,2,,,,
54,-,M-Beat,Morning Will Come ft Junior Giscombe,-,34,1,,,,
55,down,Naira Marley & Young Jonn,Mafo,40,1,74,,,,
56,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,4,,,,
57,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,44,,,,
58,down,Blackmagic & Fetty Wap,Wonder,16,9,21,,,,
59,-,VCLEF,Omotola (feat. BLESSEDBWOY),-,59,2,,,,
60,-,KolaBoy,Debit Alert (feat. Slowdog),-,22,1,,,,
61,-,The Salsoul Orchestra,Getaway,-,38,3,,,,
62,-,Stacey Q,Two of Hearts (Original Version),-,46,1,,,,
63,-,Aurra,Coming to Get You,-,1,2,,,,
64,-,Hanson & Davis,Hungry For Your Love,-,55,1,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,50,,,,
66,-,Housegroove,Boogie Oogie Oogie,-,56,1,,,,
67,down,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),59,1,16,,,,
68,-,Niniola,Night & Day (feat. nonso amadi),-,27,5,,,,
69,-,The Salsoul Orchestra,Nice and Nasty,-,26,1,,,,
70,-,Blueboy,Remember Me,-,45,1,,,,
71,-,Skyy,Call Me (Couch Potatoes Remix),-,47,1,,,,
72,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,4,,,,
73,-,DJ PowerBas3,Vibing,-,29,1,,,,
74,-,Niniola,Look Like Me,-,1,39,,,,
75,-,Zedd & Liam Payne,Get Low,-,59,5,,,,
76,-,Garagestylerz,My Touch (Radio Mix),-,56,2,,,,
77,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,3,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,1,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,9,,,,
80,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,52,3,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,12,,,,
82,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,40,1,,,,
83,down,Oby Onyioha,I Want to Feel Your Love,64,36,10,,,,
84,-,Sonny Okosun,Highlife (Goren Anderssen Dub Version),-,84,1,,,,
85,-,Gloria Gaynor,I Will Survive,-,85,1,,,,
86,-,Paul Christie,The Time Is Now,-,57,4,,,,
