Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,1,14,,,,
2,up,Tiësto & Mabel,God Is a Dancer,5,1,16,,,,
3,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],35,1,12,,,,
4,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,11,55,2019-10-27,43,2019-11-03
6,up,Marshmello & Bastille,Happier,11,2,27,74,2019-10-06,74,2019-10-06
7,up,Loud Luxury & brando,Body (Dzeko Remix),10,5,12,,,,
8,down,Regard & Raye,Secrets,1,1,4,84,2020-06-14,62,2020-06-28
9,up,Clean Bandit,Symphony (feat. Zara Larsson),22,2,23,,,,
10,-,Sister Sledge,We Are Family (Single Version),-,5,5,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,24,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],33,11,23,,,,
13,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,5,,,,
14,-,Snap!,Ooops Up,-,4,3,,,,
15,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,5,,,,
16,down,Regard,Ride It,6,1,27,57,2019-10-06,13,2019-11-10
17,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),4,1,20,,,,
18,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,1,9,,,,
19,down,Zedd & Alessia Cara,Stay (Acoustic),9,6,11,,,,
20,up,Black Coffee & Sabrina Claudio,SBCNCSLY,44,2,2,,,,
21,up,KCee,Tinana,82,20,4,,,,
22,down,Dj Fra,Boss B*Tch - Doja Cat (Dj fra remix),18,18,2,,,,
23,-,MAGIC!,Rude (Zedd Extended Remix),-,23,2,,,,
24,-,Alan Walker,Faded,-,3,17,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,21,,,,
26,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,11,,,,
27,up,Jax Jones,You Don't Know Me (feat. RAYE),61,20,2,,,,
28,-,Mr. Fingers,What About This Love (Dub),-,28,1,,,,
29,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,1,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,10,,,,
31,up,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),34,4,2,,,,
32,-,Babes Wodumo,Wololo (feat. Mampintsha),-,18,1,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,20,,,,
34,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),36,4,18,,,,
35,down,David Guetta & Sia,Flames,17,7,9,,,,
36,-,Skyy,Call Me,-,2,2,,,,
37,down,Marshmello & Bastille,Happier (Blanke Remix),29,4,12,,,,
38,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,2,,,,
39,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,12,17,,,,
40,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,9,,,,
41,down,Power Music Workout,More More More,32,5,11,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,1,14,,,,
43,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,24,,,,
44,down,Skiibii,Sensima (feat. Reekado Banks),24,1,26,,,,
45,-,Sister Sledge,Thinking of You,-,10,1,,,,
46,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,7,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,14,5,20,,,,
48,-,Ycee,Juice (feat. Maleek Berry),-,15,1,,,,
49,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),47,9,8,,,,
50,down,Cookiee Kawaii,Vibe,27,5,3,,,,
51,-,Playaz,Show Dem (Y3s),-,10,1,,,,
52,down,Jax Jones,Breathe (feat. Ina Wroldsen),40,4,10,,,,
53,-,Snap!,The Power,-,7,5,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,6,11,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,8,1,,,,
56,-,Clean Bandit,Tears (feat. Louisa Johnson),-,6,3,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,17,,,,
58,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),16,2,4,,,,
59,down,Prince Kaybee,The Weekend (feat. Rose),55,7,12,,,,
60,-,All Saints,Under the Bridge,-,16,2,,,,
61,-,Jax Jones & Ella Henderson,This Is Real,-,11,10,,,,
62,down,David Guetta,Stay (Don't Go Away) [feat. Raye],23,1,19,,,,
63,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,62,3,,,,
64,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,3,,,,
65,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,5,2,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,2,10,,,,
67,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,14,,,,
68,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,4,,,,
69,-,Adeva,Beautiful Love,-,14,2,,,,
70,-,Positive Force,We Got the Funk,-,15,1,,,,
71,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,8,,,,
72,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,21,5,,,,
73,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,6,,,,
74,-,May7ven,Number (Afropop Mix),-,2,18,,,,
75,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,2,,,,
76,down,Skiibii,London (feat. Reekado Banks),39,5,8,,,,
77,-,Lady Zamar,Sunshine,-,3,3,,,,
78,-,The Chainsmokers,Paris,-,18,1,,,,
79,-,"Del B, Flavour & Wizkid",Consider,-,7,8,,,,
80,-,Dotstar,Stick Up (Allstar Remix),-,31,3,,,,
81,-,David Morales & Tamra Keenan,Here I Am (Kaskade Radio Edit),-,34,2,,,,
82,-,Sho Madjozi,Huku,-,2,5,,,,
83,-,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",-,61,3,,,,
84,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,7,,,,
85,-,Skrillex & Rick Ross,Purple Lamborghini,-,85,1,,,,
86,-,Dotstar,Stick Up [Original] [Original],-,45,3,,,,
87,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",66,5,12,,,,
88,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,79,2,,,,
89,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),63,13,6,,,,
90,down,Playaz,Mad Oh,72,4,16,,,,
91,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),80,1,16,,,,
92,down,NEIKED,Sexual (feat. Dyo),76,76,2,,,,
93,-,Sigala,We Got Love (feat. Ella Henderson),-,22,8,,,,
94,-,Sexyiyke,Chinonye,-,61,11,,,,
95,-,Shugga,Daya (feat. 1Cedi),-,95,1,,,,
96,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,8,,,,
97,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,1,,,,
98,-,Justin Bieber,As Long As You Love Me (Ferry Corsten Remix),-,98,1,,,,
99,-,Michael Brun & Shirazee,Soweto,-,7,7,,,,
100,-,Tekno,Duro,-,72,1,,,,
