Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,69,,,,
2,down,Tabernacle,Covenant,1,1,38,,,,
3,up,"Calvin Harris, Sam Smith",Promises,4,1,91,,,,
4,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],18,1,40,,,,
5,up,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],37,3,22,,,,
6,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,49,,,,
7,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,2,1,70,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),8,1,46,,,,
9,down,Marshmello,Silence (feat. Khalid),7,1,78,,,,
10,-,Yarbrough & People,Heartbeats,-,2,41,,,,
11,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,7,,,,
12,-,Playaz,Mad Oh,-,4,65,,,,
13,-,Rolmel,"Best Africa Mixtape (feat. Wizkid, Olamide, DaVido & 1Beat)",-,3,4,,,,
14,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,9,1,,,,
15,-,Unknown Artist,Track 1,-,1,15,,,,
16,-,Sister Sledge,He's the Greatest Dancer,-,3,34,,,,
17,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),13,2,35,,,,
18,down,David Guetta,Stay (Don't Go Away) [feat. Raye],15,1,84,,,,
19,-,Daniel Sanchez,Kiss,-,19,1,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,56,40,2019-10-06,40,2019-10-06
21,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,22,,,,
22,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),14,1,28,,,,
23,down,Jonas Blue,What I Like About You (feat. Theresa Rex),6,3,27,,,,
24,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,8,,,,
25,up,Group Chat,Jaiva,28,5,17,,,,
26,up,Traumton & Londonbeat,I’ve Been Thinking About You (Remake),45,12,4,,,,
27,down,B.M.,Rosalina (Break Your Back),22,1,40,,,,
28,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,10,,,,
29,-,Terri-Anne,Back That Up To The Beat,-,19,1,,,,
30,down,Moelogo,My Sweetie (feat. Bunny Mack),12,2,28,,,,
31,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,22,,,,
32,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),24,7,8,,,,
33,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,16,,,,
34,-,Niniola,All Eyes On Me,-,11,1,,,,
35,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,18,1,,,,
36,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,9,,,,
37,-,Idol artist,Queen Bohemian Rhapsody,-,1,41,,,,
38,-,Delegation,Darlin' (I Think About You),-,5,40,,,,
39,down,Dj Funk U Up,Baby Don't Hurt Me No More [Mashup Mix Pt. 3] (I'm Not Giving Up On You Remix),35,9,10,,,,
40,-,Switch Disco,REACT,-,40,1,,,,
41,down,Legendury Beatz,Oje (feat. Wizkid),30,5,27,,,,
42,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,26,2,,,,
43,-,Dave Lee,Everybody Needs Somebody (Accapella),-,5,6,,,,
44,-,Karyn White,Romantic,-,22,14,,,,
45,up,Fave,Scatta Scatta,66,2,20,,,,
46,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,9,,,,
47,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,28,1,,,,
48,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,6,,,,
49,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,28,5,,,,
50,-,Stixx & Nvcho,Zikode Code 14,-,47,1,,,,
51,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,14,,,,
52,-,Laolu Gbenjo,Jehovah,-,7,23,,,,
53,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,87,,,,
54,-,Delegation,You and I,-,1,57,,,,
55,-,Joyce Sims,(You Are My) All and All,-,11,3,,,,
56,-,De'KeaY,Short & Sweet (Intro),-,35,2,,,,
57,-,Musa Keys,Samarian Boy,-,20,4,,,,
58,-,Blackmagic & Fetty Wap,Wonder,-,9,34,,,,
59,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,14,,,,
60,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,13,1,,,,
61,-,Skyy,Here's To You (Dr Packer Multi Track Mix),-,61,1,,,,
62,-,Kyle Walker,Someone Like You,-,34,1,,,,
63,-,R3HAB & Now United,Run Till Dark,-,35,1,,,,
64,-,IYO,Loving You (feat. Diamond Platnumz),-,5,10,,,,
65,-,BNXN fka Buju,Kilo (Moody Jones Remix),-,27,1,,,,
66,-,Harmonize,Sandakalawe (feat. Busiswa) [Remix],-,66,1,,,,
67,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,17,8,,,,
68,-,Vigro Deep,Come to the Garden,-,34,2,,,,
69,down,Naira Marley & Young Jonn,Mafo,40,1,141,,,,
70,-,"Sam Deep, MalumNator & MaWhoo",Emhlabeni,-,70,1,,,,
71,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),11,6,6,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,88,,,,
73,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,7,37,,,,
74,-,Aladdin,Sabi Gyal,-,51,11,,,,
75,down,Dj Nana,Normal Level (feat. Mr Real & Zoro),72,37,45,,,,
76,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,5,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper,77,32,5,,,,
78,-,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",-,34,1,,,,
79,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,6,87,2019-10-20,28,2019-12-08
80,-,Nicky Jam & J Balvin,X,-,17,19,,,,
81,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,20,,,,
82,down,Yung6ix,Leg Working (feat. Zlatan Ibile),75,12,31,,,,
83,down,Brennan Heart & Roland Clark,It's All About the Music,73,63,2,,,,
84,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,29,,,,
85,-,Muungu Africa,Lerato,-,46,34,,,,
86,down,Shintares,22:01,70,38,4,,,,
87,-,Rafael Cameron,Number One,-,8,20,,,,
88,-,Jade,Don't Walk Away,-,2,56,,,,
89,down,Jude & Frank,Yeye,64,51,3,,,,
90,-,Shiprinski,Rayo De Plata,-,57,7,,,,
91,-,Revery Roots,The Roots,-,82,3,,,,
92,-,Cesspool,9!c!9!O!9!l!9!l!9!E!9!E!9!N!9,-,48,1,,,,
93,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,58,,,,
94,down,Marshmello & Bastille,Happier,5,2,98,74,2019-10-06,74,2019-10-06
95,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,6,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,44,8,,,,
97,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,69,2,,,,
98,-,Armin van Buuren,A State of Trance,-,58,8,,,,
99,down,Zefer & Mar'One,Funk Shake,55,55,2,,,,
100,-,"Saturday Love, Fiorious & Kon",2 B Free (Oliver Dollar Remix) [Mixed],-,98,2,,,,
