Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Stay (Don't Go Away) [feat. Raye],7,1,108,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,70,,,,
3,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],6,1,60,,,,
4,up,Marshmello,Silence (feat. Khalid),14,1,99,,,,
5,up,"Calvin Harris, Sam Smith",Promises,8,1,116,,,,
6,down,Tabernacle,Covenant,1,1,65,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,74,,,,
8,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,46,,,,
9,up,Jonas Blue,What I Like About You (feat. Theresa Rex),21,3,40,,,,
10,-,Unknown Artist,Track 1,-,1,24,,,,
11,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,57,,,,
12,down,Joel Najite,We Praise,5,3,6,,,,
13,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,69,,,,
14,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,91,,,,
15,up,Skyy,Show Me the Way,56,7,39,,,,
16,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,92,,,,
17,up,Marshmello & Bastille,Happier (Frank Walker Remix),17,12,4,,,,
18,up,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],18,3,17,,,,
19,down,Donna Summer,On the Radio (Jacques Greene Remix),9,3,20,,,,
20,down,KCee,Ojapiano,11,2,21,,,,
21,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,75,40,2019-10-06,40,2019-10-06
22,-,Jamiroquai,Too Young to Die,-,3,53,,,,
23,down,Arrow,Hot Hot Hot,15,3,31,,,,
24,-,EmmyblaQ,Talking Drum,-,19,6,,,,
25,up,Seyi Shay,Bobo,28,9,3,,,,
26,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,74,,,,
27,-,Rafael Cameron,All That's Good To Me,-,3,48,,,,
28,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),49,27,2,,,,
29,-,Noël,Silent Morning (Recorded 2002 Version),-,5,72,,,,
30,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],36,5,29,,,,
31,-,B.M.,Rosalina (Break Your Back),-,1,62,,,,
32,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,15,,,,
33,-,Kino,How Many Licks,-,8,6,,,,
34,up,Aymos & Ami Faku,Fatela,55,16,6,,,,
35,down,Sister Sledge,We Are Family (Single Version),29,5,37,,,,
36,-,Dj Melzi & Mkeyz,Impilo,-,2,6,,,,
37,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,3,,,,
38,-,Yanga (AR),Yanga,-,14,1,,,,
39,up,"Masterkraft, Falz & CDQ",Secure the Bag,54,2,45,,,,
40,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),26,10,2,,,,
41,-,Fresh Nation,Sunshine Bash (Max R. Radio Edit),-,6,1,,,,
42,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,25,,,,
43,-,"L.A.X, Clemzy & Late London",Energy (feat. DJ Obi) [London Mix],-,34,2,,,,
44,down,KCee,Ojaginger,19,14,8,,,,
45,down,CSM,Konga Konga Konga,30,24,2,,,,
46,-,Strafe,Set It Off,-,1,47,,,,
47,down,Choplife Soundsystem & Mr Eazi,Inside,24,14,11,,,,
48,-,Dorkati,Fine Girl!,-,35,16,,,,
49,-,Choplife Soundsystem & Mr Eazi,Indaba,-,36,3,,,,
50,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,24,3,,,,
51,down,akiezom,Financial Services,44,44,2,,,,
52,up,Laolu Gbenjo,Jehovah,52,7,34,,,,
53,down,Choplife Soundsystem & Mr Eazi,Big Boy,50,21,8,,,,
54,-,Scoop Lezinto,Lerumo (feat. YungSillyCoon & Boips),-,21,1,,,,
55,up,Alice DJ,Better off Alone,66,29,6,,,,
56,-,Mr JazziQ,"Tshepi (feat. Kay Invictus, Vic_typhoon, Mellow & Sleazy & FakeLove)",-,56,1,,,,
57,-,Blackmagic & Fetty Wap,Wonder,-,9,37,,,,
58,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,58,1,,,,
59,-,Candido,Jingo,-,33,10,,,,
60,-,Eltee Skhillz,Galala 2.0 (feat. Harmonize) [Remix],-,51,1,,,,
61,-,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),-,4,7,,,,
62,-,DJ Simi,A-Yo (Radio Edit),-,17,1,,,,
63,-,Group Chat,Jaiva,-,5,29,,,,
64,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,8,,,,
65,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,30,,,,
66,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,34,2,,,,
67,-,Daily Dose,Who's Driving,-,66,1,,,,
68,down,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",63,10,2,,,,
69,down,Niniola,All Eyes On Me,31,11,22,,,,
70,-,Brazy,OMG,-,4,1,,,,
71,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,12,,,,
72,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,72,1,,,,
73,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Extended Remix),-,54,2,,,,
74,-,Velero,Sudden Shift,-,53,1,,,,
75,-,Shintares,22:01,-,38,13,,,,
76,down,Xuspect,Dos and Don'ts,67,67,2,,,,
77,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,19,,,,
78,down,Swedish House Mafia,Ray Of Solar,70,19,11,,,,
79,-,Jax Jones & Ella Henderson,This Is Real,-,11,35,,,,
80,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,52,8,,,,
81,-,Martin Solveig,Places (feat. Ina Wroldsen),-,59,6,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,11,,,,
83,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix (Edit)],-,67,3,,,,
84,-,Zedd & Alessia Cara,Stay,-,22,22,,,,
85,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk) [Palms Trax Remix] [Mixed],-,72,3,,,,
