Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snap!,The Power of Bhangra (SNAP! vs. Motivo),-,1,1,,,,
2,up,Shane Codd,Get Out My Head,8,1,5,,,,
3,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],-,1,3,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,31,,,,
5,down,Niniola,Look Like Me,2,1,9,,,,
6,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,9,,,,
7,down,Sergioisdead,Nokia 4,3,3,3,,,,
8,-,Orbital,Prophecy 2,-,1,3,,,,
9,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,11,,,,
10,up,surf mesa,Ily,19,1,18,63,2020-04-19,18,2020-07-12
11,-,Noël,Silent Morning (Recorded 2002 Version),-,5,23,,,,
12,up,Rafael Cameron,Desires,43,5,10,,,,
13,-,Strafe,Set It Off (Vocal),-,8,8,,,,
14,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),34,14,11,,,,
15,down,Joel Corry,Sorry,13,2,30,,,,
16,-,Lady Zamar,This Is Love,-,4,20,,,,
17,-,"Zedd, Maren Morris & Grey",The Middle,-,5,39,,,,
18,-,May7ven,Number (Afropop Mix),-,2,29,,,,
19,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,8,,,,
20,down,Marshmello & Bastille,Happier,5,2,53,74,2019-10-06,74,2019-10-06
21,-,Rafael Cameron,All That's Good To Me,-,3,10,,,,
22,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,1,,,,
23,-,Michael Brun & Shirazee,Soweto,-,7,11,,,,
24,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),11,11,3,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,33,,,,
26,down,Delegation,You and I,20,1,18,,,,
27,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,11,,,,
28,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,7,,,,
29,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,18,,,,
30,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,8,3,,,,
31,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,34,,,,
32,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,22,,,,
33,-,Skyy,Let's Celebrate,-,2,5,,,,
34,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,6,,,,
35,-,Delegation,Darlin' (I Think About You),-,5,15,,,,
36,-,B.M.,Rosalina (Break Your Back),-,1,15,,,,
37,down,Regard,Ride It,9,1,52,57,2019-10-06,13,2019-11-10
38,down,DJ Mshega,How Do You Feel (feat. Ziyon),4,4,20,,,,
39,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),25,9,21,,,,
40,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,10,,,,
41,-,Nqobilé,Look at Her,-,21,9,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,1,25,,,,
43,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,6,7,,,,
44,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,3,,,,
45,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,12,,,,
46,-,Ycee,Juice (feat. Maleek Berry),-,15,3,,,,
47,-,Semi Tee,Reverse (feat. Focalistic),-,4,1,,,,
48,-,Sigala & Ella Eyre,Came Here For Love,-,2,26,,,,
49,down,DJ Mshega,The End (feat. Lady Zamar),23,17,10,,,,
50,-,Adeva,Beautiful Love,-,14,7,,,,
51,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,23,,,,
52,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,10,,,,
53,-,Joel Corry,Sorry (James Hype Remix),-,3,4,,,,
54,-,David Guetta & Sia,Flames,-,7,23,,,,
55,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,15,12,,,,
56,-,Strafe,Set It Off,-,1,11,,,,
57,-,Joyce Sims,(You Are My) All and All,-,11,1,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,37,,,,
59,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,18,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],39,5,7,,,,
61,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,9,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,8,,,,
63,-,DeeJay Skunk x Reminisce x Fireboy DML,Ogaranya Amapiano (Remix),-,18,4,,,,
64,-,Cookiee Kawaii,Vibe,-,5,11,,,,
65,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),53,1,31,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,45,,,,
67,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,8,,,,
68,-,Daddy's Groove,Back To 94 (feat. Cimo Fränkel),-,68,1,,,,
69,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,4,,,,
70,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,35,1,,,,
71,-,Cardillo DJ,Milly,-,71,3,,,,
72,down,DJ Iris,Bbm,55,2,5,,,,
73,-,Naira Marley & Young Jonn,Mafo,-,1,42,,,,
74,-,Niniola,So Serious (feat. sauti sol),-,23,3,,,,
75,-,Above & Beyond,On My Way To Heaven (feat. Richard Bedford) [Seven Lions Remix],-,55,1,,,,
76,-,Dr. Alban & Sash!,Hello South Africa (Sash! Remix),-,34,1,,,,
77,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,3,,,,
78,-,Avicii,Lonely Together (feat. Rita Ora),-,13,9,,,,
79,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,79,2,,,,
