Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,2,1,101,,,,
2,down,Tabernacle,Covenant,1,1,48,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,79,,,,
4,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,78,,,,
5,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],8,1,50,,,,
6,up,Loud Luxury,Body (feat. brando),10,2,57,,,,
7,-,Skyy,Let's Celebrate,-,2,35,,,,
8,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),17,2,44,,,,
9,up,Marshmello,Silence (feat. Khalid),12,1,88,,,,
10,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,69,,,,
11,-,Arrow,Hot Hot Hot,-,3,23,,,,
12,up,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],25,3,11,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,64,40,2019-10-06,40,2019-10-06
14,up,Playaz,Mad Oh,28,4,71,,,,
15,up,KCee,Ojapiano,40,2,4,,,,
16,-,Sister Sledge,Frankie,-,6,50,,,,
17,-,Delegation,You and I,-,1,60,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),11,1,55,,,,
19,up,Group Chat,Jaiva,61,5,21,,,,
20,-,Mpi,Who Run Tings?,-,20,3,,,,
21,-,Naughty By Nature,Wickedest Man Alive,-,20,4,,,,
22,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,12,,,,
23,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,36,,,,
24,-,Stevie B,Spring Love,-,5,8,,,,
25,-,Mick Man,Changing Umdlalo (feat. Mathandos),-,25,4,,,,
26,up,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),36,3,22,,,,
27,down,Kino,How Many Licks,16,8,4,,,,
28,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,28,2,,,,
29,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,27,6,,,,
30,-,"Dzo 729, Kandybeats & Hlonovic",Sengim'tholile (feat. Samora & Mema Percent),-,30,2,,,,
31,up,Masterkraft,Live My Life (feat. Mr. Talkbox),51,31,5,,,,
32,down,"Masterkraft, Falz & CDQ",Secure the Bag,9,2,36,,,,
33,-,Skiibii,Sensima (feat. Reekado Banks),-,1,104,,,,
34,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,34,3,,,,
35,-,Konke & Chley,Skeem Saam,-,20,1,,,,
36,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,13,,,,
37,-,KCee,Ojaginger,-,14,1,,,,
38,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,38,3,,,,
39,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,7,,,,
40,-,EmmyblaQ,Talking Drum,-,19,5,,,,
41,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,30,8,,,,
42,down,B.M.,Rosalina (Break Your Back),31,1,49,,,,
43,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,10,,,,
44,-,Tspykes,Fire Fire,-,44,5,,,,
45,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,6,,,,
46,-,Niniola,All Eyes On Me,-,11,8,,,,
47,-,Oby Onyioha,Wait for Me,-,6,17,,,,
48,-,ProSoul,Istayela (feat. Leemckrazy),-,48,1,,,,
49,-,031choppa,"Six to Six (feat. BoiBizza, Nvcho, Mathandos & Zwayetoven)",-,49,3,,,,
50,-,Culture Beat,Mr. Vain,-,38,7,,,,
51,-,Afrojack,As Your Friend (feat. Chris Brown),-,51,3,,,,
52,down,Dance Machine,"Money, Money, Money",44,44,3,,,,
53,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,15,2,,,,
54,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,22,3,,,,
55,up,Naira Marley & Young Jonn,Mafo,72,1,149,,,,
56,-,Prupur,Touch Me (feat. Fonda Rae),-,25,3,,,,
57,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,20,3,,,,
58,-,Shintares,22:01,-,38,8,,,,
59,-,Skyy,Now that We've Found Love,-,59,2,,,,
60,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,11,,,,
61,-,Blackmagic & Fetty Wap,Wonder,-,9,35,,,,
62,up,Zefer & Mar'One,Funk Shake,76,55,8,,,,
63,-,Savage Xtra,Left and Right,-,63,2,,,,
64,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,5,,,,
65,up,Shiprinski,Rayo De Plata,79,57,12,,,,
66,-,Armin van Buuren,Live at Ultra Mexico 2017 (Intro),-,66,1,,,,
67,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,10,,,,
68,up,Armin van Buuren,A State of Trance,83,58,11,,,,
69,-,Honeykrisp,80's Retro,-,69,1,,,,
70,-,Belle Epoque,Black Is Black,-,63,3,,,,
