Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince Kaybee,Fetch Your Life (feat. Msaki),41,1,5,,,,
2,down,Naira Marley & Young Jonn,Mafo,1,1,9,,,,
3,up,Regard,Ride It,43,1,8,57,2019-10-06,13,2019-11-10
4,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,4,,,,
5,-,Power Music Workout,More More More,-,5,1,,,,
6,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,17,3,7,,,,
7,up,Holly Rey,Looking for You,18,7,4,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,3,,,,
9,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,2,,,,
10,up,De Mogul SA,Ungowam (feat. Ami Faku),70,4,4,,,,
11,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),54,1,3,,,,
12,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,1,1,,,,
13,-,Fameye,Nothing I Get,-,1,6,,,,
14,-,Black Coffee & Usher,LaLaLa,-,3,6,,,,
15,-,Sketchy Bongo & Shekhinah,Let You Know,-,15,2,,,,
16,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,5,,,,
17,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,9,4,,,,
18,down,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],16,12,6,,,,
19,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",42,11,5,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,4,,,,
21,up,KCee,Limpopo,51,17,6,,,,
22,up,Capital Kings,Northern Sky (feat. KB),55,22,3,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,2,4,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],33,11,9,,,,
25,down,Clean Bandit,Mama (feat. Ellie Goulding),15,4,5,,,,
26,-,Skiibii,Sensima (feat. Reekado Banks),-,1,6,,,,
27,up,Alesso,Sweet Escape (feat. Sirena),36,19,4,,,,
28,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,2,,,,
29,-,Black Motion,Tsa Mandebele (feat. Candy) [Black Motion Remix],-,29,1,,,,
30,up,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),67,30,2,,,,
31,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,1,,,,
32,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,3,,,,
33,-,TNS,My Dali (feat. Indlovukazi),-,6,4,,,,
34,-,Lady Zamar,This Is Love,-,4,4,,,,
35,up,B O O T H,Closure (Dynamics GD Remix),87,9,3,,,,
36,-,Meduza & Weiss,Piece of Your Heart (feat. GOODBOYS) [Weiss Remix],-,28,2,,,,
37,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,5,,,,
38,up,Tipcee,Ngiyavuma (feat. NaakMusiQ),80,7,3,,,,
39,-,"Meduza, Becky Hill & Goodboys",Lose Control (Ben Pearce Remix),-,39,1,,,,
40,down,Distinct Nature,Human (Stylus Radio),19,10,9,,,,
41,-,Delegation,You and I,-,1,2,,,,
42,down,Phyno,Bombay (feat. Wizkid),7,7,3,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,2,,,,
44,down,Calvin Harris,My Way,28,13,4,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,5,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,1,7,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),30,10,7,,,,
48,-,Stormzy,Big For Your Boots,-,48,1,,,,
49,-,Mr. Luu & MSK,Themba Lami (feat. Asanda),-,18,1,,,,
50,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,1,1,,,,
51,down,Marshmello & Bastille,Happier,34,2,7,74,2019-10-06,74,2019-10-06
52,down,Black Motion,Joy Joy (feat. Brenden Praise),35,3,5,,,,
53,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,1,,,,
54,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,30,2,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,5,1,,,,
56,-,Uhuru,Duze (feat. Wizkid),-,30,1,,,,
57,up,DJ Mshega,How Do You Feel (feat. Ziyon),85,4,2,,,,
58,-,Khando,Dele Dele,-,58,1,,,,
59,-,Jamiroquai,Too Young to Die,-,3,3,,,,
60,-,Noël,Silent Morning (Recorded 2002 Version),-,5,3,,,,
61,-,Ole van Dansk & Danny Age,Think Twice (Club Mix),-,61,1,,,,
62,-,Troop,Spread My Wings,-,2,1,,,,
63,-,Troop,Reprise (Spread My Wings),-,4,1,,,,
64,-,Yarbrough & People,Heartbeats,-,2,2,,,,
65,-,Chic,Le Freak (Single Edit),-,65,1,,,,
66,-,Mandoza,Nkalakatha Rebirth,-,18,3,,,,
67,-,Todd Terry & Jodeci,Freek N You (Remix),-,67,1,,,,
68,down,Niniola,Ibadi,26,4,6,,,,
69,-,Dj Funk U Up,Baby Don't Hurt Me No More [Mashup Mix Pt. 3] (I'm Not Giving Up On You Remix),-,9,1,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,3,1,,,,
71,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,3,,,,
72,-,Skyy,Here's To You,-,2,1,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,1,,,,
74,-,Rafael Cameron,Desires,-,5,1,,,,
75,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,8,4,,,,
76,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,11,1,,,,
77,-,Rudeboy,Together (feat. Patoranking),-,18,2,,,,
78,-,Grace Jones,Pull Up To the Bumper,-,53,1,,,,
79,-,Sonique,It Feels so Good,-,3,1,,,,
80,down,Donald & Tiwa Savage,Rain Drops,39,37,2,,,,
81,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,12,1,,,,
82,down,DJ Snake & AlunaGeorge,You Know You Like It,40,40,3,,,,
83,-,DJ Snake,A Different Way (feat. Lauv) [Kayzo Remix],-,83,1,,,,
84,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,1,,,,
85,down,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],71,11,8,,,,
86,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,1,40,2019-10-06,40,2019-10-06
87,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,8,2,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,1,,,,
89,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,2,6,,,,
90,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,1,,,,
91,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,37,1,,,,
92,-,Joel Corry,Sorry,-,2,1,,,,
93,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,4,,,,
94,-,Delegation,Heartache No.9 (Special Remix Version),-,94,1,,,,
95,down,Rydda,Butterfly,10,6,8,,,,
96,down,Sigala,We Got Love (feat. Ella Henderson),44,22,5,,,,
97,-,Foreign Hype,Cupid (Remix),-,31,3,,,,
98,-,Playaz,Mad Oh,-,4,5,,,,
99,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,1,,,,
100,-,Harmonize,Kushoto Kulia,-,13,1,,,,
