Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,8,,,,
2,-,Niniola,Look Like Me,-,1,53,,,,
3,-,Busy Signal & Jonasu,Bad Gyal,-,3,2,,,,
4,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,60,,,,
5,-,Lord Sky,Holy Father (feat. Mayorkun & Victony) [Refix],-,5,1,,,,
6,up,Luude,Down Under (feat. Colin Hay),28,2,10,,,,
7,-,Legendury Beatz,Oje (feat. Wizkid),-,5,12,,,,
8,-,Flimm Starr,Single Ready to Mingle,-,1,20,,,,
9,-,Rafael Cameron,All That's Good To Me,-,3,22,,,,
10,up,"Calvin Harris, Sam Smith",Promises,24,1,50,,,,
11,-,Soul Method & Virtue,Feel For You (Virtue Remix),-,8,1,,,,
12,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,4,5,,,,
13,-,Iyanya,Kukere,-,1,1,,,,
14,-,Sigala & Ella Eyre,Came Here For Love,-,2,41,,,,
15,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,10,,,,
16,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,22,,,,
17,-,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),-,8,9,,,,
18,up,Baltimora,Tarzan Boy (Single Version) [Remastered],39,2,9,,,,
19,-,Skyy,Show Me the Way,-,7,20,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,64,,,,
21,-,Ripple,The Beat Goes On & On (Dr Packer Rework),-,8,6,,,,
22,-,Skyy,Let's Celebrate,-,2,23,,,,
23,down,Thomas Nan & Andrew Allen,Did I Ever,12,6,12,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,64,,,,
25,-,Rafael Cameron,Desires,-,5,19,,,,
26,-,Tidinz,A'biggie (feat. Phyno),-,7,11,,,,
27,-,Blackmagic & Fetty Wap,Wonder,-,9,30,,,,
28,down,Andrew Bello,Bigger Than (feat. Henrisoul),26,26,7,,,,
29,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,15,,,,
30,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,13,,,,
31,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,5,,,,
32,-,Karyn White,Romantic,-,22,9,,,,
33,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,21,2,,,,
34,down,Jax Jones,You Don't Know Me (feat. RAYE),11,5,24,,,,
35,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,35,,,,
36,-,Djinee,Overkilling,-,36,1,,,,
37,down,Alesso & Katy Perry,When I'm Gone,3,2,11,,,,
38,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,2,8,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,57,,,,
40,-,Skiibii,Sensima (feat. Reekado Banks),-,1,72,,,,
41,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,13,,,,
42,-,Dance With the Dead,Snapped,-,42,1,,,,
43,-,Narada Michael Walden,I Shoulda Loved Ya,-,39,1,,,,
44,down,Jax Jones,Where Did You Go? (feat. MNEK),18,12,5,,,,
45,down,Marshmello,Silence (feat. Khalid),4,1,41,,,,
46,down,Belters Only & Jazzy,Make Me Feel Good (VIP),1,1,5,,,,
47,down,Aurra,Coming to Get You,34,1,7,,,,
48,-,Naughty By Nature,Hip Hop Hooray,-,44,1,,,,
49,-,Aurra,Are You Single?,-,7,19,,,,
50,-,DJ Kaybee,Amapiano (feat. Dj Yanga),-,23,9,,,,
51,-,Cut & Splice,"Old Skool Nu Skool, Vol.1",-,51,1,,,,
52,down,Bm pro,Dj hbal Bm pro,42,31,7,,,,
53,down,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),43,34,9,,,,
54,down,Heavy-K,Sele Sele (feat. Mr Luu & Msk),31,2,21,,,,
55,-,Niniola & OSKIDO,Commando,-,17,4,,,,
56,-,Cut & Splice,Old Skool Nu Skool (Vol 1),-,29,7,,,,
57,-,DJ Teeyrych,TheDifferenceMixtape1.0,-,25,5,,,,
58,-,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),-,31,1,,,,
59,-,TerryTheVoice,Get Down,-,16,2,,,,
60,-,DJ Anarchy,Vibing Origins,-,60,1,,,,
61,down,DJ Gene,"Vibes, Vibes & Vibes",40,37,9,,,,
62,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,11,,,,
63,-,Dream B,Party Hard (feat. Tekno Miles),-,50,6,,,,
