Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,68,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,95,,,,
3,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],9,1,63,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],13,1,111,,,,
5,-,Playaz,Mad Oh,-,4,82,,,,
6,-,Fresh Nation,Sunshine Bash (Max R. Radio Edit),-,6,2,,,,
7,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,47,,,,
8,down,KCee,Ojapiano,2,2,24,,,,
9,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,1,94,,,,
10,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,10,2,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,78,40,2019-10-06,40,2019-10-06
12,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,1,,,,
13,down,Marshmello,Silence (feat. Khalid),3,1,102,,,,
14,-,Yanga (AR),Yanga,-,14,3,,,,
15,up,Harmonize,Single Again (feat. Ruger) [Remix],22,13,9,,,,
16,-,Loud Luxury,Body (feat. brando),-,2,72,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,77,,,,
18,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),10,10,5,,,,
19,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,12,,,,
20,-,Niniola,All Eyes On Me,-,11,24,,,,
21,up,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",23,12,2,,,,
22,-,DJ Ace,Pitori Ephala Lefatshe (feat. DJ Skelez),-,22,1,,,,
23,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,14,,,,
24,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),41,24,4,,,,
25,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,13,,,,
26,-,Aymos & Ami Faku,Fatela,-,16,7,,,,
27,-,David Lutalo,Byonkola,-,27,4,,,,
28,-,Choplife Soundsystem & Mr Eazi,By Force,-,8,9,,,,
29,up,uLazi,ULAZI Infinity MusiQ (yey),37,15,2,,,,
30,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,25,5,,,,
31,down,Laolu Gbenjo,Jehovah,20,7,37,,,,
32,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),21,5,63,,,,
33,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,33,1,,,,
34,-,Smada,"SMADA EH! (feat. Poco Lee, Smeez & D3an)",-,34,1,,,,
35,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,26,6,,,,
36,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,26,1,,,,
37,-,MDT,10:27 Am,-,16,14,,,,
38,-,Twenty 4 Seven,Slave To the Music,-,38,1,,,,
39,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,39,1,,,,
40,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",47,10,5,,,,
41,-,Culture Beat,Mr. Vain,-,38,9,,,,
42,-,Dorkati,Fine Girl!,-,35,17,,,,
43,-,Haruna Ishola,Oroki Social Club (Factory78 Intro),-,9,1,,,,
44,down,Shintares,22:01,38,38,16,,,,
45,-,Tiësto & Mabel,God Is a Dancer,-,1,31,,,,
46,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),49,2,79,,,,
47,-,Database,Get On,-,47,1,,,,
