Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stonebwoy,GIDIGBA (FIRM & STRONG),7,1,2,,,,
2,-,Jamiroquai,Blow Your Mind,-,2,2,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,45,,,,
4,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,16,,,,
5,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,22,,,,
6,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,21,,,,
7,up,Laolu Gbenjo,Jehovah,20,7,6,,,,
8,down,AB Crazy,Joy (feat. Nhlonipho),4,3,7,,,,
9,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,60,,,,
10,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,10,3,,,,
11,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,11,2,,,,
12,up,Calvin Harris,Stay With Me,13,3,10,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,2,,,,
14,-,AShamaluevMusic,Summer Upbeat Party,-,3,8,,,,
15,-,Skyy,Show Me the Way,-,7,24,,,,
16,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,1,,,,
17,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,11,,,,
18,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,8,,,,
19,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,19,6,,,,
20,-,Sunny Neji,Today Today (feat. Shola Majeed & Emmanuel Tazi),-,20,1,,,,
21,down,Tom Staar,Not over Yet,15,15,4,,,,
22,-,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),-,22,1,,,,
23,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),19,5,29,,,,
24,-,Maroon 5,What Lovers Do (feat. SZA),-,24,1,,,,
25,up,Niniola & GuiltyBeatz,Dig Dig,64,7,5,,,,
26,down,Snap!,Ooops Up,21,4,30,,,,
27,-,Aurra,Nasty Disposition,-,10,10,,,,
28,up,Alesso & Zara Larsson,Words,42,13,6,,,,
29,-,Mr. President,Show Me the Way,-,29,1,,,,
30,-,Sigala & Talia Mar,Stay The Night (Extended),-,30,3,,,,
31,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,14,2,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),24,2,72,,,,
33,-,Skiibii,London (feat. Reekado Banks),-,5,19,,,,
34,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,30,2,,,,
35,-,Niniola & OSKIDO,Commando,-,17,7,,,,
36,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,27,3,,,,
37,down,Jamiroquai,Too Young to Die,27,3,44,,,,
38,-,Musa Keys,Samarian Boy,-,20,3,,,,
39,down,DJ PowerBas3,Vibing,29,29,23,,,,
40,up,Naira Marley & Young Jonn,Mafo,52,1,113,,,,
41,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,28,,,,
42,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,26,1,,,,
43,-,CamelPhat,Dance with My Ghost (feat. Elderbrook) [Mixed],-,43,1,,,,
44,-,Chic,Sister Sledge (Live),-,31,3,,,,
45,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,61,1,44,,,,
46,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,4,,,,
47,-,Martin Solveig & Dragonette,Hello,-,40,2,,,,
48,-,Love Committee,Cheaters Never Win,-,40,2,,,,
49,up,DJ Eremit,Tanz Der Seele (Y.O.M.C Remix),53,41,3,,,,
50,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,30,,,,
51,-,DJ Iris,Bbm,-,2,41,,,,
52,-,Muungu Africa,Lerato,-,46,17,,,,
53,-,Nicky Jam & J Balvin,X,-,17,9,,,,
