Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,7,,,,
2,up,DJ Iris,Bbm,57,2,34,,,,
3,-,Calvin Harris,Stay With Me,-,3,1,,,,
4,up,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),21,3,4,,,,
5,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),31,5,23,,,,
6,down,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),2,2,18,,,,
7,-,Notecrusher,Mandate,-,2,2,,,,
8,-,Adeva,Beautiful Love (Classic Club Mix),-,8,1,,,,
9,-,Snap!,Ooops Up,-,4,27,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,41,1,75,,,,
11,-,Sonique,It Feels so Good,-,3,45,,,,
12,up,Yung6ix,Leg Working (feat. Zlatan Ibile),34,12,20,,,,
13,up,Sigala & Ella Eyre,Came Here For Love,29,2,49,,,,
14,up,AShamaluevMusic,Summer Upbeat Party,27,3,4,,,,
15,-,Troop,Spread My Wings,-,2,21,,,,
16,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,14,,,,
17,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,30,,,,
18,up,Dj Beekay & Candyman,You (feat. Maiyah),47,11,4,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),13,13,5,,,,
20,up,Aurra,Are You Single?,20,7,22,,,,
21,-,Musa Keys,Selema (Po Po),-,20,2,,,,
22,-,KolaBoy,Debit Alert (feat. Slowdog),-,22,4,,,,
23,up,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],44,4,9,,,,
24,-,Dj Gistro,Refuthumetse (feat. Fefe Laku Dura & Dj Dadaman),-,24,2,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,66,,,,
26,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,7,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,70,,,,
28,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,18,4,,,,
29,-,Imagine Dragons,Believer,-,29,1,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,45,,,,
31,up,Diplo & Miguel,Don’t Forget My Love,46,12,10,,,,
32,-,Marco Faraone,Time Equals Eternity (Mixed),-,32,1,,,,
33,-,Sister Sledge,Frankie,-,6,37,,,,
34,-,Chic,My Forbidden Lover,-,34,3,,,,
35,-,Niniola,So Serious (feat. sauti sol),-,23,9,,,,
36,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,27,2,,,,
37,-,Rude Awakening,Rude Awakening,-,37,1,,,,
38,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,25,1,,,,
39,-,Femi Kuti,Beng Beng Beng (Ashley Beedle's Africans On Marz Remix) [Ashley Beedle's Africans On Marz Remix],-,19,4,,,,
40,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,40,1,,,,
41,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),36,24,7,,,,
42,-,DJ Ganyani,Different Love (feat. DJ Chase & MLU),-,42,1,,,,
43,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,31,3,,,,
44,down,Niniola,Want,19,6,8,,,,
45,-,Black Coffee & Usher,LaLaLa,-,3,44,,,,
46,-,Drake,Texts Go Green,-,39,1,,,,
47,up,DJ PowerBas3,Vibing,69,29,17,,,,
48,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,12,,,,
49,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,29,,,,
50,down,Thomas Nan & Andrew Allen,Did I Ever,39,6,24,,,,
51,-,K7,Come Baby Come,-,38,5,,,,
52,down,Marshmello & Bastille,Happier,3,2,78,74,2019-10-06,74,2019-10-06
53,up,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),54,2,17,,,,
54,-,KC and The Sunshine Band,That's the Way I Like It,-,54,1,,,,
55,-,Various Artists,Love Jazz,-,29,6,,,,
56,-,Booker Newberry III,Love Town,-,47,3,,,,
57,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,24,,,,
58,up,Rolex DJ,Dancin,71,20,5,,,,
59,up,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),66,32,10,,,,
60,-,Jax Jones & Ella Henderson,This Is Real,-,11,28,,,,
61,-,TONY LUZA,Afro Bamba,-,44,4,,,,
62,-,Skyy,Let's Celebrate,-,2,24,,,,
63,-,The Chainsmokers,Paris,-,18,32,,,,
64,-,Mafikizolo,Love Potion,-,6,22,,,,
65,down,Distinct Nature,Human (Stylus Radio),53,10,25,,,,
66,-,Aladdin,Sabi Gyal,-,51,4,,,,
67,up,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),67,48,16,,,,
68,up,DJ Kaybee,Amapiano (feat. Dj Yanga),70,23,22,,,,
69,up,DJ Teeyrych,TheDifferenceMixtape1.0,76,25,20,,,,
70,up,DJ Gene,"Vibes, Vibes & Vibes",74,37,20,,,,
71,-,P Ray,Man's Not Young,-,38,3,,,,
72,up,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),73,31,13,,,,
73,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,39,,,,
74,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,45,4,,,,
75,-,Dorkati,Fine Girl!,-,35,4,,,,
76,-,E.L.,One Ghana (For Your Pocket),-,26,9,,,,
77,down,Naira Marley & Young Jonn,Mafo,68,1,105,,,,
