Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],1,1,36,,,,
2,up,Jade,Don't Walk Away,18,2,42,,,,
3,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,1,,,,
4,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,4,2,,,,
5,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,5,,,,
6,-,Snap!,Ooops Up,-,4,17,,,,
7,-,Delegation,Darlin' (I Think About You),-,5,24,,,,
8,-,Carrie Lucas,Show Me Where You're Coming From,-,8,7,,,,
9,up,NCZ,Insight (Original Mix),10,1,3,,,,
10,-,Sonique,It Feels so Good,-,3,33,,,,
11,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,5,6,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),29,1,59,,,,
13,up,Karyn White,Secret Rendezvous,48,13,14,,,,
14,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,18,,,,
15,-,Skyy,Call Me,-,2,10,,,,
16,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),43,16,3,,,,
17,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,5,7,,,,
18,down,Elevenx,Airtel X,6,1,18,,,,
19,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,12,,,,
20,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,5,40,2019-10-06,40,2019-10-06
21,-,surf mesa,Ily,-,1,54,63,2020-04-19,18,2020-07-12
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,7,19,,,,
23,-,Busta 929,Ngixolele (feat. Boohle),-,3,1,,,,
24,-,The Chainsmokers,Paris,-,18,21,,,,
25,up,Niniola,Innocent (Fagbo),35,1,14,,,,
26,-,Zhané,Groove Thang (Mixed),-,14,2,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me (Mixed),23,14,2,,,,
28,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,18,,,,
29,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,44,,,,
30,-,Busta 929,Mmapula (feat. Mzu M),-,7,6,,,,
31,-,"Zedd, Maren Morris & Grey",The Middle,-,5,61,,,,
32,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,3,9,,,,
33,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,9,,,,
34,-,Jax Jones & Au/Ra,i miss u,-,34,6,,,,
35,-,Redhead Kingpin,Do the Right Thing,-,12,18,,,,
36,-,Kindwizz & Naledi Boltina,No Money On Ground 0.2 (Remix),-,8,3,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,30,6,44,,,,
38,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,11,,,,
39,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,72,,,,
40,-,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",-,25,1,,,,
41,-,WondaBoy,Before Then (feat. Sarkodie),-,22,5,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,17,,,,
43,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,6,,,,
44,-,Sigala & Ella Eyre,Came Here for Love (Calvo Remix),-,29,7,,,,
45,up,DJ Fortee,Monini (feat. Niniola),45,1,15,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,56,,,,
47,-,"KayGee DaKing, Bizizi & Mapara A Jazz",Konka (feat. Inno Matijane & M PaQ),-,17,1,,,,
48,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,8,,,,
49,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,28,,,,
50,-,Aurra,Are You Single?,-,7,15,,,,
51,-,Royalle Delite,I'll Be a Freak for You,-,51,2,,,,
52,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,6,,,,
53,-,Chic,Chic Cheer,-,17,1,,,,
54,-,SMD Yii,Lalale Friday,-,44,2,,,,
55,down,MC Deejay Club,Pro,50,50,3,,,,
56,down,DJ PowerBas3,Vibing,53,29,8,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [FreeG Remix],-,36,1,,,,
58,-,Skyy,Let's Celebrate,-,2,20,,,,
59,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,12,,,,
60,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,3,,,,
61,down,Snap!,Rhythm Is a Dancer,17,9,11,,,,
62,-,Skyy,Show Me the Way,-,7,15,,,,
63,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,22,,,,
64,-,Shane Codd,Get Out My Head,-,1,33,,,,
65,-,Duke Dumont,I Got U (feat. Jax Jones),-,52,10,,,,
66,-,L Devine,Don't Say It (Boston Bun Remix),-,47,1,,,,
