Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,1,18,,,,
2,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),10,1,54,,,,
3,-,Flimm Starr,Single Ready to Mingle,-,1,10,,,,
4,-,Black Coffee,I'm Fallin' (feat. RY X),-,2,10,,,,
5,down,2Shortmen,Tecno Trump,3,1,4,,,,
6,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],37,1,20,,,,
7,-,Paula Abdul,Straight Up,-,7,6,,,,
8,down,Sigala & Ella Eyre,Came Here For Love,4,2,35,,,,
9,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),15,2,21,,,,
10,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,24,,,,
11,down,Tyla,Getting Late (feat. Kooldrink),1,1,9,,,,
12,-,surf mesa,Ily,-,1,35,63,2020-04-19,18,2020-07-12
13,up,Naira Marley & Young Jonn,Mafo,53,1,64,,,,
14,up,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",22,4,5,,,,
15,down,Shane Codd,Get Out My Head,13,1,23,,,,
16,up,The Mighty Bop,Tell Me,21,16,2,,,,
17,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,7,,,,
18,up,Noël,Silent Morning (Recorded 2002 Version),33,5,30,,,,
19,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,38,,,,
20,-,Aurra,Nasty Disposition,-,10,5,,,,
21,-,Jade,Don't Walk Away,-,2,33,,,,
22,-,Andy Whitby,Hard Dance Mash Up - Vol. 2 Mixed By Andy Whitby (Continuous Mix),-,22,1,,,,
23,-,J Hus,Did You See,-,10,10,,,,
24,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (Acoustic),-,24,1,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,49,,,,
26,-,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),-,8,8,,,,
27,down,Regard,Ride It,16,1,72,57,2019-10-06,13,2019-11-10
28,-,Strafe,Set It Off,-,1,13,,,,
29,-,Alan Walker,Faded,-,3,38,,,,
30,down,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),25,8,9,,,,
31,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,7,,,,
32,down,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],27,27,4,,,,
33,down,Adeva,Beautiful Love,28,14,10,,,,
34,-,Zanda Zakuza,Amagama,-,1,8,,,,
35,up,Niniola,Look Like Me,58,1,31,,,,
36,down,TNS,Imizi yoBaba,31,1,3,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,64,5,54,,,,
38,-,DJ Maphorisa,Soweto Baby (feat. Wizkid & Buckz) [Mas Musiq Remix],-,21,2,,,,
39,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,9,,,,
40,down,Marshmello,Silence (feat. Khalid),26,1,25,,,,
41,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,22,,,,
42,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,42,2,,,,
43,-,HereWeGo,Secret (feat. Patchy) [Marco Dassi Rework],-,31,2,,,,
44,-,TLC,Unpretty (Radio Version),-,10,2,,,,
45,-,Niniola,So Serious (feat. sauti sol),-,23,7,,,,
46,-,Harmonize,Kushoto Kulia,-,13,13,,,,
47,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,3,,,,
48,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,10,,,,
49,-,Dorkati,Fine Girl!,-,35,3,,,,
50,-,Ruggedman,Sucasa Micasa (feat. Mr. Real),-,50,2,,,,
51,-,Muungu Africa,Lerato,-,46,5,,,,
52,-,DJ Iris,Bbm,-,2,25,,,,
53,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,53,1,,,,
54,-,Omi,Cheerleader (Ricky Blaze Remix),-,32,5,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,49,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,6,30,,,,
57,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),68,5,16,,,,
58,-,Daft Punk,One More Time,-,10,13,,,,
59,-,Calvin Harris,Blame (feat. John Newman),-,44,2,,,,
60,-,Pink Panda,Crazy,-,60,1,,,,
61,-,Au-Pro,1st (feat. Slimcase),-,8,6,,,,
62,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,18,,,,
63,-,Gorgon City,Ready For Your Love (feat. MNEK),-,55,3,,,,
64,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),2,2,28,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,25,,,,
