Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,0,55,2019-10-27,43,2019-11-03
2,-,Jonas Blue & HRVY,Younger,-,2,0,,,,
3,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,3,0,,,,
4,up,Avicii,Waiting For Love (Addal Remix),4,4,0,,,,
5,up,Tiësto & Mabel,God Is a Dancer,9,1,0,,,,
6,up,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),20,2,0,,,,
7,up,David Guetta & Sia,Flames,47,7,0,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),30,1,0,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),49,2,0,,,,
10,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,0,,,,
11,down,Black Coffee & Usher,LaLaLa,7,3,0,,,,
12,-,Rudimental,Sun Comes Up (feat. James Arthur) [Acoustic],-,12,0,,,,
13,up,Gryffin & ZOHARA,Remember,22,5,0,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),11,11,0,,,,
15,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,15,0,,,,
16,up,DJ Mshega,How Do You Feel (feat. Ziyon),57,4,0,,,,
17,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,0,,,,
18,down,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),12,3,0,,,,
19,-,Black Coffee,Superman (feat. Bucie),-,4,0,,,,
20,-,Distinct Nature,Human (Stylus Radio),-,10,0,,,,
21,-,Proper Villains,Whats Up Whats Up,-,21,0,,,,
22,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,3,0,,,,
23,-,Promo,Promo Style,-,8,0,,,,
24,-,Teni,Askamaya,-,3,0,,,,
25,down,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,0,,,,
26,-,Winnie Khumalo,Ixesha,-,6,0,,,,
27,-,Runtown,Domot,-,8,0,,,,
28,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,28,0,,,,
29,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,0,,,,
30,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,11,0,,,,
31,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),25,7,0,,,,
32,-,Power Music Workout,More More More,-,5,0,,,,
33,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,16,0,,,,
34,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,0,,,,
35,-,KCee,Tender (feat. Tekno),-,11,0,,,,
36,down,Black Motion,Joy Joy (feat. Brenden Praise),19,3,0,,,,
37,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,30,0,,,,
38,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,8,0,,,,
39,down,Avicii,Heaven,38,20,0,84,2019-10-06,84,2019-10-06
40,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",16,2,0,,,,
41,down,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],27,4,0,,,,
42,-,KC and the Sunshine Band,Give It Up,-,8,0,,,,
43,-,Jade,Looking for Mr. Do Right,-,43,0,,,,
44,down,KCee,Give It to Me (feat. Flavour),41,16,0,,,,
45,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,45,0,,,,
46,-,Fonogeri,When She Walks,-,31,0,,,,
47,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,0,,,,
48,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),14,4,0,,,,
49,up,TNS,My Dali (feat. Indlovukazi),56,6,0,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,0,40,2019-10-06,40,2019-10-06
51,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,18,0,,,,
52,-,DJ Tira,Amachankura (Radio Edit) [feat. TNS],-,10,0,,,,
53,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),5,4,0,,,,
54,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,3,0,,,,
55,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,0,,,,
56,-,Silver Convention,Fly Robin Fly,-,25,0,,,,
57,down,Avicii,Waiting For Love,15,15,0,,,,
58,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,23,0,,,,
