Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,11,,,,
2,up,Joel Corry,Sorry,27,2,25,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,26,,,,
4,up,Marshmello & Bastille,Happier,31,2,48,74,2019-10-06,74,2019-10-06
5,up,Regard,Ride It,54,1,47,57,2019-10-06,13,2019-11-10
6,up,Jade,Don't Walk Away,53,2,24,,,,
7,-,Strafe,Set It Off,-,1,10,,,,
8,-,The Brit Funk Project,Hi Tension Bless the Funk (House Remix) [feat. Dr Packer & Casual Connection],-,8,6,,,,
9,up,Marshmello,Silence (feat. Khalid),58,1,6,,,,
10,-,Yarbrough & People,Heartbeats,-,2,9,,,,
11,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,11,1,,,,
12,-,"Zedd, Maren Morris & Grey",The Middle,-,5,36,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,83,1,29,,,,
14,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,11,,,,
15,-,Sam Feldt,Post Malone (feat. RANI),-,11,9,,,,
16,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,13,,,,
17,down,Noël,Silent Morning (Recorded 2002 Version),14,5,19,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,1,31,,,,
19,up,Rafael Cameron,Number One,49,8,7,,,,
20,-,DJ Fortee,Monini (feat. Niniola),-,1,9,,,,
21,up,surf mesa,Ily,55,1,13,63,2020-04-19,18,2020-07-12
22,-,The Kazez,Jericho,-,22,4,,,,
23,down,Niniola,Look Like Me,7,1,4,,,,
24,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,1,,,,
25,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),79,3,8,,,,
26,-,220 KID & GRACEY,Don’t Need Love,-,6,18,,,,
27,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,20,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,3,33,,,,
29,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),4,1,31,,,,
30,up,David Guetta,Stay (Don't Go Away) [feat. Raye],78,1,35,,,,
31,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,15,,,,
32,up,Topic,Breaking Me (feat. A7S),41,5,7,94,2020-03-01,8,2020-08-16
33,up,Redhead Kingpin,Do the Right Thing,51,12,7,,,,
34,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,22,,,,
35,up,Troop,Spread My Wings,44,2,12,,,,
36,up,Nathan Dawe,Flowers (feat. Jaykae),52,6,21,,,,
37,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),38,5,3,,,,
38,-,Nqobilé,Look at Her,-,21,6,,,,
39,up,Jax Jones,Breathe (feat. Ina Wroldsen),42,4,23,,,,
40,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,5,,,,
41,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),16,14,6,,,,
42,-,David Guetta,Titanium (feat. Sia),-,41,5,,,,
43,-,Amii Stewart,Knock On Wood (7” Edit),-,21,2,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,7,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,1,40,,,,
46,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,46,1,,,,
47,-,Jax Jones & Ella Henderson,This Is Real,-,11,19,,,,
48,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,2,,,,
49,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),2,2,3,,,,
50,-,Lee Hepworth & Jacob Kondrath,'I Want To Know What Love Is' Feat. Jacob Kondrath (Foreigner Cover) [Richard Harrington Remix],-,7,3,,,,
51,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,51,3,,,,
52,up,"Calvin Harris, Sam Smith",Promises,82,1,22,,,,
53,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,16,,,,
54,-,Delegation,You and I,-,1,16,,,,
55,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,5,,,,
56,down,Rafael Cameron,"All That's Good To Me (12"" Version)",35,7,7,,,,
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,1,26,55,2019-10-27,43,2019-11-03
58,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,11,,,,
59,up,Jax Jones,You Don't Know Me (feat. RAYE),81,5,8,,,,
60,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,7,13,,,,
61,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,31,3,,,,
62,up,Don Pedro Afam,The Bag,95,62,3,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,8,,,,
64,-,SAS,Its About to Go Down,-,29,3,,,,
65,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,17,,,,
66,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,50,3,,,,
67,-,Black Snow,Your Eyes,-,65,3,,,,
68,-,Jax Jones & Au/Ra,i miss u,-,34,1,,,,
69,-,Playaz,Mad Oh,-,4,30,,,,
70,-,Naira Marley & Young Jonn,Mafo,-,1,38,,,,
71,-,Diamond Platnumz,Sound (feat. Teni),-,50,2,,,,
72,-,Davido,Skelewu,-,10,6,,,,
73,-,Benie Macaulay,Shashe (feat. Dj Yin),-,40,1,,,,
74,-,Niniola,Night & Day (feat. nonso amadi),-,27,2,,,,
75,up,Niniola,So Serious (feat. sauti sol),89,23,2,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,24,,,,
77,-,Daft Punk,One More Time,-,10,5,,,,
78,-,Calvin Harris,Blame (feat. John Newman),-,44,1,,,,
79,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (R3HAB Remix),-,48,2,,,,
80,-,White celebration,Celebration,-,80,1,,,,
