Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,9,,,,
2,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,23,,,,
3,up,"Calvin Harris, Sam Smith",Promises,33,1,64,,,,
4,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,12,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,1,41,,,,
6,down,AB Crazy,Joy (feat. Nhlonipho),4,3,2,,,,
7,-,Loud Luxury,Body (feat. brando),-,2,29,,,,
8,-,Skiibii,Sensima (feat. Reekado Banks),-,1,79,,,,
9,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),6,1,11,,,,
10,-,Marshmello & Bastille,Happier,-,2,79,74,2019-10-06,74,2019-10-06
11,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,13,,,,
12,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,1,,,,
13,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,4,15,,,,
14,-,Skyy,Here's To You,-,2,29,,,,
15,-,Yarbrough & People,Heartbeats,-,2,34,,,,
16,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Butch Remix) [Mixed],-,16,1,,,,
17,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,45,,,,
18,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,19,,,,
19,down,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,57,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,26,40,2019-10-06,40,2019-10-06
21,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,41,,,,
22,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,10,,,,
23,up,Calvin Harris,Stay With Me,28,3,3,,,,
24,-,Jade,Don't Walk Away,-,2,51,,,,
25,-,Sheebah,Kwolwo,-,25,1,,,,
26,down,Joyce Sims,Come into My Life,17,11,2,,,,
27,-,RVGE,Enough (Extended Version),-,27,1,,,,
28,-,DJ Nova SA,Make You Mine (feat. Tot),-,28,2,,,,
29,-,Lord Sky,Holy Father (feat. Mayorkun & Victony) [Refix],-,5,4,,,,
30,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,1,,,,
31,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,7,31,,,,
32,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,8,,,,
33,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,21,,,,
34,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,16,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),44,2,68,,,,
36,up,DJ Iris,Bbm,54,2,36,,,,
37,up,Dj Nana,Normal Level (feat. Mr Real & Zoro),61,37,26,,,,
38,down,Marshmello,Silence (feat. Khalid),34,1,50,,,,
39,up,Naira Marley & Young Jonn,Mafo,64,1,107,,,,
40,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),21,2,53,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,31,,,,
42,-,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),-,2,18,,,,
43,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,10,,,,
44,-,DJ Dansco,DKD Galaxy,-,18,2,,,,
45,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,28,,,,
46,down,Mzweshper_sa,All In You (feat. Kemy Chienda),36,24,3,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,10,,,,
48,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,66,,,,
49,-,AShamaluevMusic,Summer Upbeat Party,-,3,5,,,,
50,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,6,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,46,,,,
52,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,19,2,,,,
53,up,Muungu Africa,Lerato,62,46,15,,,,
54,down,Drake,Texts Go Green,39,39,3,,,,
55,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,24,8,,,,
56,-,Adeva,Beautiful Love,-,14,15,,,,
57,-,Rolex DJ,Dancin,-,20,6,,,,
58,-,Karyn White,Secret Rendezvous,-,13,16,,,,
59,-,Dance Comercial,Dance Comercial 02,-,27,10,,,,
60,down,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),53,40,3,,,,
61,down,DJ Gene,"Vibes, Vibes & Vibes",55,37,22,,,,
62,-,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),-,31,14,,,,
63,down,DJ Teeyrych,TheDifferenceMixtape1.0,56,25,22,,,,
64,down,DJ PowerBas3,Vibing,59,29,19,,,,
65,-,Caltonic SA,Internal (Mr Bassplay),-,42,5,,,,
66,-,DJ Draft,Party Mixtape,-,3,8,,,,
67,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,2,,,,
68,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,43,,,,
69,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,47,4,,,,
70,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,14,13,,,,
