Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,64,,,,
2,-,Loud Luxury,Body (feat. brando),-,2,69,,,,
3,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,27,,,,
4,-,Snap!,Ooops Up,-,4,33,,,,
5,up,Joel Najite,We Praise,5,3,5,,,,
6,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,59,,,,
7,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,107,,,,
8,up,"Calvin Harris, Sam Smith",Promises,18,1,115,,,,
9,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,19,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,73,,,,
11,up,KCee,Ojapiano,15,2,20,,,,
12,-,Rafael Cameron,Number One,-,8,22,,,,
13,-,Idol artist,Queen Bohemian Rhapsody,-,1,45,,,,
14,-,Marshmello,Silence (feat. Khalid),-,1,98,,,,
15,down,Arrow,Hot Hot Hot,4,3,30,,,,
16,-,Shakes & Les & Ice Beats Slide,Mene Mene (feat. Skii),-,16,1,,,,
17,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,12,3,,,,
18,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,16,,,,
19,up,KCee,Ojaginger,31,14,7,,,,
20,-,Naughty By Nature,Wickedest Man Alive,-,20,5,,,,
21,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,39,,,,
22,-,Dj Jaivane,Give Me The Night,-,22,7,,,,
23,-,Harmonize,Single Again (feat. Ruger) [Remix],-,13,6,,,,
24,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,10,,,,
25,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,25,4,,,,
26,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,10,1,,,,
27,-,Skyy,Let's Celebrate,-,2,37,,,,
28,-,Seyi Shay,Bobo,-,9,2,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,5,36,,,,
30,-,CSM,Konga Konga Konga,-,24,1,,,,
31,down,Niniola,All Eyes On Me,27,11,21,,,,
32,-,Sonique,Sky,-,8,18,,,,
33,-,Tranquillo & TNK MusiQ,Tpm,-,33,1,,,,
34,down,Phina,Sponsor,21,21,3,,,,
35,-,Oby Onyioha,Wait for Me,-,6,20,,,,
36,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],52,5,28,,,,
37,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,3,20,,,,
38,up,Cuppy,I Love My Country (feat. Tunji Oyelana),45,9,21,,,,
39,-,Clean Bandit,Tears (feat. Louisa Johnson),-,6,4,,,,
40,-,Vigro Deep,No Mercy (feat. Freddy K),-,40,3,,,,
41,-,De Mthuda,Imizamo (feat. Nobuhle),-,30,6,,,,
42,-,Narada Michael Walden,I Shoulda Loved Ya,-,39,5,,,,
43,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,18,4,,,,
44,-,akiezom,Financial Services,-,44,1,,,,
45,-,Niniola,Want,-,6,22,,,,
46,-,Evelyn Thomas,High Energy,-,46,1,,,,
47,-,Dance Comercial,Dance Comercial 02,-,27,20,,,,
48,-,Candi Staton,Young Hearts Run Free,-,48,1,,,,
49,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,27,1,,,,
50,-,Choplife Soundsystem & Mr Eazi,Big Boy,-,21,7,,,,
51,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,10,1,,,,
52,down,Laolu Gbenjo,Jehovah,49,7,33,,,,
53,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,13,,,,
54,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,44,,,,
55,-,Aymos & Ami Faku,Fatela,-,16,5,,,,
56,-,Skyy,Show Me the Way,-,7,38,,,,
57,-,Laolu Gbenjo,Anu (Mercy),-,39,4,,,,
58,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,16,,,,
59,-,Silverlining,Ni-CD Deluxe,-,46,2,,,,
60,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,24,1,,,,
61,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,61,1,,,,
62,-,DJ Snake & Lil Jon,Turn Down for What,-,33,6,,,,
63,-,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",-,10,1,,,,
64,down,K7,Come Baby Come,47,38,10,,,,
65,down,Kenya Grace,Strangers,26,6,3,,,,
66,-,Alice DJ,Better off Alone,-,29,5,,,,
67,-,Xuspect,Dos and Don'ts,-,67,1,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,44,12,,,,
69,-,Martin Solveig & Dragonette,Hello,-,40,5,,,,
70,-,Swedish House Mafia,Ray Of Solar,-,19,10,,,,
