Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,5,1,4,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],84,1,4,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,4,,,,
4,-,SLK,Made Me Hoe,-,4,1,,,,
5,-,Clean Bandit,Playboy Style (feat. Charli XCX & Bhad Bhabie),-,5,1,,,,
6,-,TNS,My Dali (feat. Indlovukazi),-,6,2,,,,
7,-,Alan Walker,Faded (Instrumental),-,7,1,,,,
8,-,Sho Madjozi,Huku,-,2,1,,,,
9,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,24,3,3,,,,
10,down,DJ Yin,What You Started (feat. Bankyondbeatz),8,7,3,,,,
11,-,Master KG,Waya Waya (feat. Team Mosha),-,4,2,,,,
12,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],-,12,1,,,,
13,up,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),15,8,4,,,,
14,-,"Del B, Flavour & Wizkid",Consider,-,7,1,,,,
15,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,1,,,,
16,up,Meduza,Piece of Your Heart (feat. GOODBOYS) [Marcus Santoro Remix],25,16,2,,,,
17,-,Au-Pro,Ghetto Love (feat. Burna Boy),-,4,1,,,,
18,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,2,,,,
19,up,Black Motion,Joy Joy (feat. Brenden Praise),54,3,2,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,7,2,87,2019-10-20,28,2019-12-08
21,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,2,,,,
22,-,Toju,Just Like That,-,22,1,,,,
23,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,1,,,,
24,-,Omega Drive,Samsung,-,2,1,,,,
25,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,1,,,,
26,up,Niniola,Ibadi,69,4,3,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,3,,,,
28,-,リタ・オラ,Cashmere,-,28,1,,,,
29,-,Soulstar,I Can Feel It (feat. Tumi),-,11,1,,,,
30,up,Heavy-K,Therapy (feat. Burna Boy),57,6,4,,,,
31,up,Alesso,I Wanna Know (feat. Nico & Vinz),32,2,3,,,,
32,up,Lady Zamar,This Is Love,45,4,2,,,,
33,down,Fameye,Nothing I Get,20,1,3,,,,
34,down,Tiësto & Mabel,God Is a Dancer,4,1,4,,,,
35,-,Rydda,Butterfly,-,6,4,,,,
36,up,Playaz,Mad Oh,63,4,4,,,,
37,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,3,1,,,,
38,down,Distinct Nature,Human (Stylus Radio),18,10,5,,,,
39,up,E.L.,One Ghana (For Your Pocket),66,26,2,,,,
40,-,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],-,14,1,,,,
41,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,28,1,,,,
42,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,1,,,,
43,-,Rudeboy,Together (feat. Patoranking),-,18,1,,,,
44,-,LKT,Where You Dey,-,44,1,,,,
45,-,Distinct Nature,Human (I'm Only Human),-,13,1,,,,
46,up,DJ Dextro,Triptico Girandon Neptune Mix,46,2,4,,,,
47,down,Promo,Promo Style,14,8,5,,,,
48,-,DJ Snake & Dillon Francis,Get Low,-,32,3,,,,
49,down,Capital Kings,Fireblazin (feat. Chris Tomlin),27,1,4,,,,
50,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,3,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),73,10,4,,,,
52,-,Sbeez,Maza Maza,-,52,1,,,,
53,down,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),39,5,4,,,,
54,-,"Serum, Voltage & Inja",Gunfinger Fam (Vip),-,54,1,,,,
55,-,Berry Bone,Mafura Fura (feat. Han - C),-,17,2,,,,
56,-,Michael Brun & Shirazee,Soweto,-,7,3,,,,
57,down,Master KG,Skeleton Move (feat. Zanda Zakuza),51,2,4,,,,
58,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,2,,,,
59,-,Marshmello & Bastille,Happier,-,2,4,74,2019-10-06,74,2019-10-06
60,-,Steff da Campo,Deeper Love,-,60,1,,,,
61,down,Skiibii,Sensima (feat. Reekado Banks),1,1,4,,,,
62,-,Mafikizolo,Love Potion,-,6,1,,,,
63,down,Prince Kaybee,Charlotte (feat. Lady Zamar),30,10,2,,,,
64,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],81,11,4,,,,
65,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Benny Benassi & BB Team Remix),-,65,1,,,,
66,-,MaWhoo,Umshado (feat. Heavy-K),-,20,1,,,,
67,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,44,1,,,,
68,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,1,4,,,,
69,-,Dj Caraso,Dj Caraso Mix 2019,-,17,3,,,,
