Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola & Lady Du,I Did It (Bum Bum),1,1,10,,,,
2,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),23,1,78,,,,
3,-,Busta 929,Ngixolele (feat. Boohle),-,3,8,,,,
4,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,34,,,,
5,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,24,,,,
6,-,2Face Idibia,Implication,-,6,1,,,,
7,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,37,,,,
8,up,Sdala B & Paige,Ghanama (Zulu Version),18,4,6,,,,
9,-,Kyau & Albert,7Skies (Solid Stone Remix),-,9,1,,,,
10,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),47,7,24,,,,
11,down,NCZ,Insight (Original Mix),2,1,12,,,,
12,-,The Salsoul Orchestra,Chicago Bus Stop,-,8,1,,,,
13,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,46,,,,
14,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,49,,,,
15,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),27,7,19,,,,
16,-,Skiibii,London (feat. Reekado Banks),-,5,18,,,,
17,-,MalumNator,Umfaz'Wephepha (feat. De Mthuda & Ntokzin),-,17,5,,,,
18,-,Skyy,Here's To You,-,2,17,,,,
19,down,Busta 929,Mmapula (feat. Mzu M),7,7,9,,,,
20,up,"Calvin Harris, Sam Smith",Promises,37,1,43,,,,
21,-,"KayGee DaKing, Bizizi & Mapara A Jazz",Konka (feat. Inno Matijane & M PaQ),-,17,3,,,,
22,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,4,6,,,,
23,-,DJ Fortee,Monini (feat. Niniola),-,1,17,,,,
24,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,18,,,,
25,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),6,5,15,,,,
26,-,Jamiroquai,Too Young to Die,-,3,29,,,,
27,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,10,7,,,,
28,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,45,,,,
29,down,Glass Animals,Heat Waves,9,6,5,75,2021-02-28,71,2021-03-07
30,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,55,,,,
31,down,Naira Marley & Young Jonn,Mafo,26,1,89,,,,
32,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,8,,,,
33,-,P-Square,Alingo,-,33,1,,,,
34,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,13,,,,
35,-,Sister Sledge,We Are Family (Single Version),-,5,21,,,,
36,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,4,1,,,,
37,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],31,1,42,,,,
38,-,Skyy,Let's Celebrate,-,2,22,,,,
39,-,Janet Jackson,"Any Time, Any Place",-,4,15,,,,
40,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,13,,,,
41,-,Arrow,Hot Hot Hot,-,3,14,,,,
42,-,Redhead Kingpin,Do the Right Thing,-,12,21,,,,
43,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),38,18,2,,,,
44,-,Tidinz,A'biggie (feat. Phyno),-,7,9,,,,
45,down,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],25,3,7,,,,
46,-,Strafe,Set It Off,-,1,23,,,,
47,-,Karyn White,Romantic,-,22,6,,,,
48,-,Wizzypro,"Emergency (feat. Runtown, Patoranking & Skales)",-,9,2,,,,
49,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,16,6,,,,
50,-,Candido,Jingo,-,50,2,,,,
51,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,1,,,,
52,-,Black Coffee & Usher,LaLaLa,-,3,37,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,20,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,5,66,,,,
55,down,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],4,4,3,,,,
56,-,DJ B-SUPREME,Wolves,-,56,1,,,,
57,-,The Salsoul Orchestra,Nice and Nasty,-,26,4,,,,
58,-,Culture Beat,Mr. Vain,-,38,4,,,,
59,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,32,,,,
60,-,Rafael Cameron,Number One,-,8,16,,,,
61,-,Gino Soccio,Try It Out,-,56,2,,,,
62,-,S3RL & Zero2,Pump up the Jams,-,35,1,,,,
63,-,Paula Abdul,The Way That You Love Me,-,45,6,,,,
64,down,Dj Lamszxy,"Amapiano Mix, Vol. 3",58,37,2,,,,
65,-,Hardforze & DBS,Origins (Hardforze Meets DBS),-,41,1,,,,
66,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,34,,,,
67,-,Noma Wyz,Plate (Okpan),-,67,1,,,,
68,down,Danagog,Kira,49,43,10,,,,
69,-,Predator Tekno,Black Dream,-,69,1,,,,
70,down,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),32,1,35,,,,
71,-,Bamiji,Keu Keu,-,47,1,,,,
72,-,Taana Gardner,Heartbeat,-,58,1,,,,
73,down,Skyy,Call Me,16,2,13,,,,
