Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,4,1,20,,,,
2,up,Fave,Scatta Scatta,6,2,3,,,,
3,up,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,39,3,11,,,,
4,-,Janet Jackson,"Any Time, Any Place",-,4,20,,,,
5,-,Delegation,You and I,-,1,47,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,34,40,2019-10-06,40,2019-10-06
7,-,Kobla Jnr,Attention,-,7,2,,,,
8,-,Rafael Cameron,All That's Good To Me,-,3,30,,,,
9,up,Stonebwoy,GIDIGBA (FIRM & STRONG),9,1,9,,,,
10,-,Playaz,Mad Oh,-,4,52,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),12,1,25,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),23,9,10,,,,
13,up,Marshmello,Silence (feat. Khalid),14,1,59,,,,
14,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,12,,,,
15,down,Group Chat,Jaiva,8,5,3,,,,
16,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,1,,,,
17,up,Niniola,Fuku,32,5,4,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,50,,,,
19,up,Sonique,It Feels so Good,20,3,50,,,,
20,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,1,,,,
21,-,Yarbrough & People,Heartbeats,-,2,38,,,,
22,-,Stevie B,Spring Love,-,5,6,,,,
23,down,B.M.,Rosalina (Break Your Back),15,1,28,,,,
24,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,1,,,,
25,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,71,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,3,11,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,28,14,4,,,,
28,-,Rudimental,Break My Heart,-,28,1,,,,
29,-,Niniola,Ibadi,-,4,28,,,,
30,down,Laolu Gbenjo,Jehovah,16,7,10,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,45,5,77,,,,
32,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,5,,,,
33,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,17,5,,,,
34,-,Dance Comercial,Dance Comercial 02,-,27,12,,,,
35,up,Naira Marley & Young Jonn,Mafo,62,1,121,,,,
36,-,FireFLY,I Just Want to Be Your Lover (Single Version),-,36,1,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,55,,,,
38,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,5,87,2019-10-20,28,2019-12-08
39,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,3,19,,,,
40,down,Thomas Nan & Andrew Allen,Did I Ever,36,6,33,,,,
41,-,Skiibii,Sensima (feat. Reekado Banks),-,1,82,,,,
42,-,Strike,U Sure Do,-,37,13,,,,
43,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,10,,,,
44,down,"Calvin Harris, Sam Smith",Promises,3,1,73,,,,
45,-,DJ Tomekk,Ooops Up (SNAP! vs. DJ Tomekk) [feat. NG3],-,45,2,,,,
46,-,Dorkati,Fine Girl!,-,35,5,,,,
47,-,Halsey,Colors (Audien Remix),-,47,1,,,,
48,-,Avicii,The Nights (Felix Jaehn Remix),-,39,3,,,,
49,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,22,,,,
50,-,Musa Keys,Selema (Po Po),-,20,7,,,,
51,-,Kosere Master,Kwete Dance,-,51,1,,,,
52,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,22,1,,,,
53,-,BEATDBEATZ,Benie Macaulay btb (Instrumental),-,41,7,,,,
54,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,14,,,,
55,-,TONY LUZA,Afro Bamba,-,44,7,,,,
56,-,Ruth Kelly,What Is Love ( Baby Don't Hurt Me),-,56,1,,,,
