Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,51,,,,
2,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],7,1,24,,,,
3,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),12,1,18,,,,
4,up,"Calvin Harris, Sam Smith",Promises,6,1,77,,,,
5,up,Group Chat,Jaiva,24,5,7,,,,
6,up,"Masterkraft, Falz & CDQ",Secure the Bag,21,2,19,,,,
7,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,19,1,52,,,,
8,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,19,,,,
9,-,Rafael Cameron,All That's Good To Me,-,3,32,,,,
10,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,32,,,,
11,-,Tabernacle,Covenant,-,1,23,,,,
12,down,David Guetta,Stay (Don't Go Away) [feat. Raye],5,1,66,,,,
13,up,Naira Marley & Young Jonn,Mafo,46,1,125,,,,
14,down,Niniola,Fuku,8,5,8,,,,
15,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,4,8,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),3,1,29,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,37,40,2019-10-06,40,2019-10-06
18,-,Skyy,Here's To You,-,2,33,,,,
19,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,58,,,,
20,-,Master KG,Skeleton Move,-,19,3,,,,
21,-,Jamiroquai,Too Young to Die,-,3,48,,,,
22,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,22,2,,,,
23,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,1,,,,
24,down,Skiibii,Sensima (feat. Reekado Banks),14,1,85,,,,
25,up,Musa Keys,Selema (Po Po),32,20,10,,,,
26,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,26,2,,,,
27,-,Jade,Don't Walk Away,-,2,54,,,,
28,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,11,,,,
29,-,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),-,29,2,,,,
30,-,ID,ID6 (from Timeless Sounds 10 Year Mix: JAEL) [Mixed],-,30,1,,,,
31,-,Delegation,You and I,-,1,48,,,,
32,-,DJ Alex,Last christmas (Remix),-,32,1,,,,
33,-,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",-,31,5,,,,
34,-,Bryann,Andale,-,27,1,,,,
35,-,Dunnie,More (Ko Ko Ko),-,12,2,,,,
36,-,DJ Carpi,Listen (Clubzone Remix),-,36,1,,,,
37,-,Koko Pee,Na Your Mate,-,37,2,,,,
38,-,Mas Musiq & Aymos,Falling For You,-,35,1,,,,
39,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,5,18,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,29,14,8,,,,
41,-,Zain SA,Ina Iyeza,-,29,4,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,82,,,,
43,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,43,1,,,,
44,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,7,,,,
45,-,Cynthia Morgan,Summer Time,-,45,1,,,,
46,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,39,5,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),38,2,79,,,,
48,-,The Salsoul Orchestra,Getaway,-,48,1,,,,
49,-,Kyper,Tic Tac Toe,-,29,7,,,,
50,up,Dream B,Party Hard (feat. Tekno Miles),50,50,11,,,,
51,down,Dj Nana,Normal Level (feat. Mr Real & Zoro),48,37,36,,,,
52,down,Mafikizolo,Love Potion,44,6,28,,,,
53,-,Myron,We Can Get Down (Remix) [Mixed],-,53,1,,,,
54,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,14,16,,,,
55,-,Karyn White,Romantic,-,22,13,,,,
56,-,Candido,Jingo,-,33,6,,,,
57,-,Artist Unknown,Boom,-,32,3,,,,
58,down,DJ PlentySongz,Dance Beat,37,37,2,,,,
59,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,41,6,,,,
60,down,Fave,Scatta Scatta,10,2,7,,,,
61,down,The Salsoul Orchestra,Nice and Nasty,41,26,7,,,,
62,-,Trns,During The Holidays (Version Deluxe),-,62,1,,,,
63,-,Dorkati,Fine Girl!,-,35,7,,,,
64,-,P Ray,Man's Not Young,-,38,4,,,,
65,-,Danny S,Wahala (feat. Reminisce),-,46,3,,,,
