Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Fortee,Monini (feat. Niniola),11,1,19,,,,
2,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,3,,,,
3,-,"Calvin Harris, Sam Smith",Promises,-,1,45,,,,
4,up,Luude,Down Under (feat. Colin Hay),7,2,4,,,,
5,up,Heavy-K,Inde (feat. Bucie & Nokwazi),31,5,14,,,,
6,up,Skyy,Here's To You,8,2,22,,,,
7,-,Rafael Cameron,Desires,-,5,18,,,,
8,up,Noël,Silent Morning (Recorded 2002 Version),28,5,45,,,,
9,-,Sister Sledge,Frankie,-,6,32,,,,
10,-,Aurra,Nasty Disposition,-,10,7,,,,
11,up,Alesso & Katy Perry,When I'm Gone,20,2,5,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),21,1,68,,,,
13,-,Master KG,Ntlo Ea Swa,-,3,11,,,,
14,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,46,,,,
15,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,10,,,,
16,-,Rafael Cameron,Desires (Shep Pettibone Remix),-,3,4,,,,
17,-,Arrow,Hot Hot Hot,-,3,16,,,,
18,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,23,,,,
19,-,Niniola,Look Like Me,-,1,50,,,,
20,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,1,3,,,,
21,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,21,1,,,,
22,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,57,,,,
23,-,Nadia Ali,Rapture (Avicii New Generation Radio Edit),-,19,1,,,,
24,down,Sonique,It Feels so Good,10,3,37,,,,
25,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,20,,,,
26,down,Glass Animals,Heat Waves,6,6,10,75,2021-02-28,71,2021-03-07
27,-,Skyy,Call Me,-,2,16,,,,
28,down,Thomas Nan & Andrew Allen,Did I Ever,13,6,6,,,,
29,-,Daft Punk,One More Time,-,10,18,,,,
30,up,Belters Only & Jazzy,Make Me Feel Good (VIP),45,1,2,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me (Mixed),14,14,10,,,,
32,up,Heavy-K,Sele Sele (feat. Mr Luu & Msk),48,2,19,,,,
33,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,23,,,,
34,-,Aurra,Coming to Get You,-,1,5,,,,
35,-,Kyper,Tic Tac Toe,-,29,2,,,,
36,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,39,,,,
37,up,DJ Kaybee,Amapiano (feat. Dj Yanga),51,23,4,,,,
38,-,Cut & Splice,Old Skool Nu Skool (Vol 1),-,29,2,,,,
39,up,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),54,34,5,,,,
40,up,Dj Lamszxy,"Amapiano Mix, Vol. 3",52,37,6,,,,
41,up,Bm pro,Dj hbal Bm pro,57,31,2,,,,
42,-,Sigala & Becky Hill,Wish You Well,-,2,5,,,,
43,up,DJ Gene,"Vibes, Vibes & Vibes",56,37,5,,,,
44,-,Niniola,Ibadi,-,4,24,,,,
45,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,45,1,,,,
46,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,14,,,,
