Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,26,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),11,1,34,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,39,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,72,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,58,,,,
6,up,Jonas Blue,What I Like About You (feat. Theresa Rex),15,3,19,,,,
7,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),13,2,24,,,,
8,up,Loud Luxury,Body (feat. brando),12,2,41,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,44,40,2019-10-06,40,2019-10-06
10,up,Baltimora,Tarzan Boy (Single Version) [Remastered],50,2,19,,,,
11,down,Marshmello,Silence (feat. Khalid),8,1,68,,,,
12,up,Stonebwoy,GIDIGBA (FIRM & STRONG),24,1,16,,,,
13,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,1,59,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,3,20,,,,
15,-,Yarbrough & People,Heartbeats,-,2,40,,,,
16,up,Marshmello & Bastille,Happier,19,2,89,74,2019-10-06,74,2019-10-06
17,up,Skiibii,Sensima (feat. Reekado Banks),18,1,91,,,,
18,-,Oby Onyioha,Wait for Me,-,6,10,,,,
19,-,Niniola,Fuku,-,5,13,,,,
20,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),30,5,38,,,,
21,-,Janet Jackson,"Any Time, Any Place",-,4,21,,,,
22,down,Rafael Cameron,All That's Good To Me,14,3,35,,,,
23,-,Acebergtm,Danca (Mixed),-,23,1,,,,
24,-,"Del B, Flavour & Wizkid",Consider,-,7,20,,,,
25,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,25,2,,,,
26,up,Naira Marley & Young Jonn,Mafo,34,1,132,,,,
27,-,Laolu Gbenjo,Jehovah,-,7,18,,,,
28,down,Dunnie,More (Ko Ko Ko),27,12,7,,,,
29,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,27,,,,
30,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,16,,,,
31,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,28,2,,,,
32,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,11,,,,
33,-,Masterkraft,Live My Life (feat. Mr. Talkbox),-,31,1,,,,
34,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,4,,,,
35,-,Rudeboy,Fire Fire,-,25,8,,,,
36,-,Lady Donli,Games (feat. GJtheCaesar),-,36,1,,,,
37,-,Niniola & GuiltyBeatz,Dig Dig,-,7,8,,,,
38,down,Jocelyn Brown,Somebody Else's Guy (M&M Remix),28,4,11,,,,
39,down,"Masterkraft, Falz & CDQ",Secure the Bag,33,2,25,,,,
40,-,"Jux, Marioo & Pabi Cooper",Nice (Kiss) [feat. Tony Duardo],-,13,3,,,,
41,down,Fave,Scatta Scatta,31,2,14,,,,
42,-,Chic,Chic Cheer,-,17,10,,,,
43,-,Sha Sha,Themba Lami (feat. Ami Faku),-,24,1,,,,
44,up,TONY LUZA,Afro Bamba,57,44,15,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,1,81,,,,
46,up,Musa Keys,Selema (Po Po),47,20,16,,,,
47,-,Legendury Beatz,Oje (feat. Wizkid),-,5,16,,,,
48,down,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),20,20,3,,,,
49,down,Rudimental,Break My Heart,43,28,6,,,,
50,-,Koko Pee,Na Your Mate,-,37,4,,,,
51,-,Vernon & Dacosta,Steppin' Out,-,51,2,,,,
52,-,"Zedd, Maren Morris & Grey",The Middle,-,5,79,,,,
53,-,Dance Comercial,Dance Comercial 02,-,27,15,,,,
54,-,Daft Punk,Around the World,-,44,22,,,,
55,-,Full Plate,Grove,-,52,4,,,,
56,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix],-,56,6,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,72,,,,
58,-,Sister Sledge,He's the Greatest Dancer,-,3,27,,,,
59,-,Carlos Berrios,Do You Want It Right Now (feat. Joei Mae),-,59,1,,,,
60,up,Muungu Africa,Lerato,66,46,28,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,83,,,,
62,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,18,,,,
63,-,CamelPhat,Dance with My Ghost (feat. Elderbrook) [Mixed],-,43,2,,,,
64,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,64,1,,,,
65,down,Jax Jones & Ella Henderson,This Is Real,62,11,32,,,,
66,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,52,4,,,,
67,-,Disciples,On My Mind,-,55,8,,,,
68,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),65,2,50,,,,
69,down,Rudimental,Break My Heart (Prospa Remix),51,51,3,,,,
