Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,2,1,35,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,81,,,,
3,-,"Calvin Harris, Sam Smith",Promises,-,1,88,,,,
4,-,Marshmello & Bastille,Happier,-,2,95,74,2019-10-06,74,2019-10-06
5,up,Marshmello,Here With Me (feat. CHVRCHES),6,1,43,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,66,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,47,,,,
8,-,Loud Luxury,Body (feat. brando),-,2,46,,,,
9,up,Unknown Artist,Track 1,10,1,13,,,,
10,-,Noël,Silent Morning (Recorded 2002 Version),-,5,65,,,,
11,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,25,,,,
12,-,Gigi D'Agostino,L'Amour Toujours (L'Amour Vision),-,12,1,,,,
13,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,12,,,,
14,up,Delegation,You and I,36,1,55,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,53,40,2019-10-06,40,2019-10-06
16,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,1,67,,,,
17,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],4,1,37,,,,
18,-,Sonique,It Feels so Good,-,3,56,,,,
19,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,21,,,,
20,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,52,,,,
21,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,5,,,,
22,down,Master KG,Skeleton Move (feat. Zanda Zakuza),16,2,85,,,,
23,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,32,,,,
24,-,Rafael Cameron,Number One,-,8,19,,,,
25,up,Skyy,Show Me the Way,25,7,32,,,,
26,-,Adeva,Beautiful Love,-,14,19,,,,
27,-,Sister Sledge,He's the Greatest Dancer,-,3,32,,,,
28,-,Jamiroquai,Too Young to Die,-,3,52,,,,
29,-,B.M.,Rosalina (Break Your Back),-,1,38,,,,
30,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),40,18,9,,,,
31,up,Skyy,Call Me,37,2,25,,,,
32,-,Fuse ODG,Winning (feat. Itz Tiffany),-,32,4,,,,
33,-,CRW,I Feel Love (Aaron McClelland Remix),-,33,1,,,,
34,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,1,5,,,,
35,-,Paula Abdul,Straight Up,-,7,17,,,,
36,-,Playaz,Mad Oh,-,4,63,,,,
37,-,DJ Simi,A-Yo,-,12,1,,,,
38,-,Snap!,Rhythm Is a Dancer,-,24,7,,,,
39,-,Donae'o,Party Hard,-,4,6,,,,
40,down,Peppa,Ejo (feat. Timaya & Harmonize),24,8,8,,,,
41,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,5,,,,
42,-,Skiibii,Sensima (feat. Reekado Banks),-,1,97,,,,
43,-,P!nk,TRUSTFALL (Drove Remix),-,26,1,,,,
44,down,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),34,3,14,,,,
45,down,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),32,2,32,,,,
46,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,7,,,,
47,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,15,1,,,,
48,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,31,,,,
49,-,Mick Man,Changing Umdlalo (feat. Mathandos),-,25,2,,,,
50,down,Group Chat,Jaiva,49,5,15,,,,
51,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),17,5,47,,,,
52,-,Akay,Flexing (feat. B.M.),-,40,2,,,,
53,-,Kelvin Momo & Stixx,Remedy (feat. Mick Man),-,35,1,,,,
54,-,Chipkings,"I'phone (feat. Murumba Pitch, Omit ST & Keynote)",-,54,1,,,,
55,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,5,,,,
56,down,Jayvoke,Bad Romance Girl (feat. King Muse),29,25,2,,,,
57,-,Shintares,22:01,-,38,1,,,,
58,-,Niniola,So Serious (feat. sauti sol),-,23,15,,,,
59,-,Laolu Gbenjo,Jehovah,-,7,21,,,,
60,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,60,1,,,,
61,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,3,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,13,3,,,,
63,-,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),-,63,1,,,,
64,-,brando & Ninetails,Saturday Night (Feel the Groove) [Mixed],-,64,3,,,,
65,-,De'KeaY,Ushuun We Nkabi (feat. Sugar Mr. Note),-,51,1,,,,
66,-,W4DE & JayLokas,Baizane (feat. Philharmonic),-,66,1,,,,
67,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,9,,,,
68,-,Rudimental,Break My Heart (Prospa Remix),-,51,4,,,,
69,-,031choppa & Yumbs,Ziyawa,-,56,1,,,,
70,-,Fave,Scatta Scatta,-,2,18,,,,
71,-,Duke Dumont,I Got U (feat. Jax Jones),-,52,12,,,,
72,down,Legendury Beatz,Oje (feat. Wizkid),50,5,24,,,,
73,-,Giolì & Assia,Hands on Me,-,73,1,,,,
74,-,Snap!,The Power (Dub Edit),-,74,1,,,,
75,-,Zara Larsson & DJ Smallz 732,Can't Tame Her (DJ Smallz 732 Jersey Club Remix),-,75,1,,,,
76,-,Aurra,Such a Feeling,-,32,5,,,,
77,-,10cc & Destiny's Child,"Independent Women, Pt. 1 / Dreadlock Holiday (Mixed)",-,77,1,,,,
78,-,Niniola,Fuku,-,5,16,,,,
79,-,Kosere Master,Kwete Dance,-,51,2,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,8,,,,
81,-,Sybil,Walk On By,-,38,3,,,,
82,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,52,6,,,,
83,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,24,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,87,,,,
85,down,Garagestylerz,My Touch (Audiolove Edit),70,52,5,,,,
86,down,Dream B,Party Hard (feat. Tekno Miles),68,50,16,,,,
87,down,Mafikizolo,Love Potion,64,6,34,,,,
88,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,27,,,,
89,-,Aladdin,Sabi Gyal,-,51,10,,,,
90,-,Naira Marley & Young Jonn,Mafo,-,1,138,,,,
91,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,19,,,,
