Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buben,Engaging the Force,-,1,0,,,,
2,up,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),15,2,0,,,,
3,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,0,,,,
4,up,ホールジー,Bad at Love (Dillon Francis Remix),23,4,0,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),1,1,0,,,,
6,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),11,4,0,,,,
7,up,Rydda,Butterfly,12,6,0,,,,
8,-,Dr Malinga,Oteng (feat. Muungu Africa),-,8,0,,,,
9,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),20,4,0,,,,
10,up,Zinny X,Instruction Wosa (feat. Gracious K),33,10,0,,,,
11,-,Black Coffee,Deep in the Bottom (feat. Monique Bingham) [The Jouney Mix],-,11,0,,,,
12,up,Holly Rey,Looking for You,13,7,0,,,,
13,up,Distinct Nature,Human (I'm Only Human),28,13,0,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,0,,,,
15,up,DJ Steve,Ingoma (feat. OSKIDO & Nokwazi),21,14,0,,,,
16,-,Mafikizolo,Ofana Nawe (feat. Yemi Alade),-,16,0,,,,
17,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,13,0,,,,
18,-,DJ Draft,Party Mixtape,-,3,0,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),29,11,0,,,,
20,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,0,,,,
21,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,11,0,,,,
22,-,Sphragizo,Tecno Gun,-,22,0,,,,
23,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,7,0,,,,
24,-,Studio Boy,Odun,-,8,0,,,,
25,down,May7ven,Number (Afropop Mix),9,2,0,,,,
26,-,Niniola,Ibadi,-,4,0,,,,
27,-,The Chainsmokers,Roses (feat. ROZES) [King Arthur Remix],-,3,0,,,,
28,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,0,,,,
29,down,Master KG,Skeleton Move (feat. Zanda Zakuza),16,2,0,,,,
30,down,Fameye,Nothing I Get,24,1,0,,,,
31,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,0,,,,
32,down,DJ Fortee,Unboxed (feat. Hadassah),8,3,0,,,,
33,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,7,0,,,,
34,down,Distinct Nature,Human (Stylus Radio),22,10,0,,,,
35,down,DJ Dextro,Triptico Girandon Neptune Mix,26,2,0,,,,
36,-,Promo,Promo Style,-,8,0,,,,
37,-,Mi Casa,Tulale Fofofo (feat. Sauti Sol),-,37,0,,,,
38,-,Blackmagic & Fetty Wap,Wonder,-,9,0,,,,
39,-,Master KG,Waya Waya (feat. Team Mosha),-,4,0,,,,
40,down,Gryffin & ZOHARA,Remember,5,5,0,,,,
41,-,KayGee The Vibe,Weh DJ (feat. Busiswa),-,7,0,,,,
42,-,Heavy-K,Indaba Zemali (feat. Ntombi),-,15,0,,,,
43,-,Emily Brimlow & Cashae,Hope (Remix),-,43,0,,,,
44,-,Medikal,Omo Ada,-,44,0,,,,
45,down,Lady Zamar,This Is Love,7,4,0,,,,
46,-,Jax Jones & Bebe Rexha,Harder,-,19,0,,,,
47,-,Yellow Claw,Let’s Get Married (feat. Offset & Era Istrefi),-,47,0,,,,
48,-,Jamiroquai,Too Young to Die,-,3,0,,,,
49,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,23,0,,,,
50,-,Henry Fong & Banx & Ranx,Hold Me Down (feat. Sophia Ayana & Richie Loop),-,50,0,,,,
51,-,Bucie,Don't Leave,-,30,0,,,,
