Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,18,,,,
2,up,Joel Corry,Sorry,4,2,17,,,,
3,-,Lady Zamar,Sunshine,-,3,7,,,,
4,up,Focalistic,Ke Star (feat. Vigro Deep),72,1,12,,,,
5,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,5,,,,
6,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,10,,,,
7,-,Regard,Ride It,-,1,41,57,2019-10-06,13,2019-11-10
8,up,Marshmello & Bastille,Happier,75,2,42,74,2019-10-06,74,2019-10-06
9,down,Skiibii,Sensima (feat. Reekado Banks),7,1,41,,,,
10,up,Mafikizolo,Love Potion,46,6,12,,,,
11,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],13,11,27,,,,
12,-,DJ Smooth4Lyfe,Party Never Stops,-,6,1,,,,
13,down,Jason Derulo,Take You Dancing (R3HAB Remix),5,5,3,,,,
14,up,Delegation,You and I,44,1,11,,,,
15,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],16,15,6,,,,
16,down,220 KID & GRACEY,Don’t Need Love,12,6,12,,,,
17,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,25,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,1,8,,,,
19,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),53,1,16,,,,
20,down,Master KG,Skeleton Move (feat. Zanda Zakuza),18,2,31,,,,
21,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),31,7,4,,,,
22,-,Snap!,Ooops Up,-,4,6,,,,
23,up,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),55,6,17,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,1,26,,,,
25,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,6,,,,
26,-,Skyy,Here's To You,-,2,5,,,,
27,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,22,,,,
28,-,Aurra,Make Up Your Mind (Solidisco Remix),-,19,2,,,,
29,-,Rafael Cameron,All That's Good To Me,-,3,6,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),45,2,35,,,,
31,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),23,1,11,,,,
32,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",39,5,13,,,,
33,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,5,7,,,,
34,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,6,2,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,1,,,,
36,down,B.M.,Rosalina (Break Your Back),32,1,12,,,,
37,-,Bucie,Rejoice (feat. Black Motion),-,37,2,,,,
38,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014,-,38,1,,,,
39,-,Jade,Don't Walk Away,-,2,20,,,,
40,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,14,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,21,5,32,,,,
42,-,Shannon,Sweet Somebody (Special Extended Version),-,12,1,,,,
43,-,Loud Luxury,Body (feat. brando),-,2,18,,,,
44,down,Jonas Blue,What I Like About You (feat. Theresa Rex),30,3,4,,,,
45,-,Sister Sledge,Frankie,-,6,8,,,,
46,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,9,1,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),36,20,3,,,,
48,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),11,1,23,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,9,22,,,,
50,down,Sigala & Ella Eyre,Came Here For Love,35,2,20,,,,
51,down,David Guetta,Stay (Don't Go Away) [feat. Raye],43,1,30,,,,
52,down,Black Coffee & Sabrina Claudio,SBCNCSLY,22,2,12,,,,
53,down,"Calvin Harris, Sam Smith",Promises,34,1,18,,,,
54,-,Snap!,The Power,-,7,10,,,,
55,-,Daft Punk,One More Time,-,10,4,,,,
56,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",15,3,8,,,,
57,down,Idol artist,Queen Bohemian Rhapsody,27,1,7,,,,
58,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,7,4,,,,
59,-,Calvin Harris,Ready for the Weekend (Dave Spoon Remix),-,59,1,,,,
60,down,JackLNDN,Frequency,59,31,2,,,,
61,-,The Chainsmokers,Paris,-,18,8,,,,
62,-,Blackmagic & Fetty Wap,Wonder,-,9,12,,,,
63,-,Lady Zamar,This Is Love,-,4,16,,,,
64,-,KCee,Limpopo,-,17,19,,,,
65,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),71,3,4,,,,
66,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,22,,,,
67,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,5,4,,,,
68,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,5,,,,
69,up,"Thutmose, Rema & R3HAB",Love in the Morning,84,15,2,,,,
70,up,DJ Dextro,Triptico Girandon Neptune Mix,79,2,13,,,,
71,up,Naira Marley & Young Jonn,Mafo,77,1,33,,,,
72,-,Promo,Promo Style,-,8,12,,,,
73,-,Distinct Nature,Human (I'm Only Human),-,13,14,,,,
74,-,Smasher,Keep It Locked,-,62,7,,,,
75,-,Jay Sean & Nicki Minaj,2012 (It Ain't the End) [feat. Nicki Minaj],-,49,1,,,,
76,-,Rafael Cameron,Number One,-,8,5,,,,
77,up,Noël,Silent Morning (Recorded 2002 Version),88,5,16,,,,
78,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,4,,,,
79,-,Oby Onyioha,I Want to Feel Your Love,-,36,1,,,,
80,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,2,,,,
