Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,20,,,,
2,-,Black Coffee,Ready for You (feat. Celeste),-,2,15,,,,
3,up,Tyla,Getting Late (feat. Kooldrink),13,1,5,,,,
4,-,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",-,4,2,,,,
5,up,Shane Codd,Get Out My Head,14,1,19,,,,
6,up,Naira Marley & Young Jonn,Mafo,16,1,60,,,,
7,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),3,1,50,,,,
8,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",4,4,21,,,,
9,down,Unknown Artist,Track 1,1,1,6,,,,
10,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,3,2,,,,
11,-,Mi Casa,Jika (Da Capo's Polokwane Afro Dub Remix),-,11,1,,,,
12,up,Black Coffee,I'm Fallin' (feat. RY X),21,2,8,,,,
13,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,17,,,,
14,up,Marshmello,Silence (feat. Khalid),18,1,21,,,,
15,-,Sister Sledge,Frankie,-,6,18,,,,
16,-,Yarbrough & People,Heartbeats,-,2,16,,,,
17,up,Niniola,Look Like Me,49,1,27,,,,
18,up,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),19,8,6,,,,
19,-,Skyy,Show Me the Way,-,7,6,,,,
20,-,DJ Freetz,Idlozi (feat. Sindi),-,2,3,,,,
21,down,Tetrixx,U Can't Touch This (Calabria Inc Remix),9,9,6,,,,
22,-,Iio & Nadia Ali,Rapture,-,22,1,,,,
23,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,13,,,,
24,-,Home Run,The Dreamers,-,6,1,,,,
25,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,10,,,,
26,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,10,,,,
27,-,Aurra,Are You Single?,-,7,4,,,,
28,-,Zanda Zakuza,Amagama,-,1,7,,,,
29,-,Jax Jones & Ella Henderson,This Is Real,-,11,23,,,,
30,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,8,,,,
31,-,SAS,Its About to Go Down,-,29,8,,,,
32,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,1,,,,
33,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,8,,,,
34,up,El Mukuka,Lost (feat. Adekunle Gold),44,34,2,,,,
35,-,Once Upon a Time & Kabayun,Void Projector,-,35,2,,,,
36,down,DJ Iris,Bbm,11,2,22,,,,
37,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,29,,,,
38,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,11,,,,
39,down,Regard,Ride It,10,1,68,57,2019-10-06,13,2019-11-10
40,-,Benie Macaulay,Shashe (feat. Dj Yin),-,40,5,,,,
41,-,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),-,27,1,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,46,,,,
43,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),42,5,13,,,,
44,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,2,17,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,2,23,,,,
46,-,Sonique,It Feels so Good,-,3,23,,,,
47,-,Niniola,So Serious (feat. sauti sol),-,23,6,,,,
