Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,No Option (feat. Burna Boy),1,1,0,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,1,0,,,,
3,-,Twelve24,Higher (feat. Deronda K Lewis),-,3,0,,,,
4,-,De Mogul SA,Ungowam (feat. Ami Faku),-,4,0,,,,
5,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,0,,,,
6,-,Heavy-K,Ziyamporoma (feat. Thulasizwe),-,6,0,,,,
7,up,Mafikizolo,Love Potion,35,6,0,,,,
8,-,Henry x & Wizkid,Like This,-,8,0,,,,
9,-,RudeBoyz,Ingozi (feat. Nokwazi & TNS),-,9,0,,,,
10,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,0,,,,
11,-,DJ Tunez,Majesty (feat. Busiswa),-,8,0,,,,
12,-,Skiibii,London (feat. Reekado Banks),-,5,0,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,9,0,,,,
14,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,0,,,,
15,up,TNS,My Dali (feat. Indlovukazi),19,6,0,,,,
16,up,DJ Mshega,How Do You Feel (feat. Ziyon),20,4,0,,,,
17,-,Lady Zamar,This Is Love,-,4,0,,,,
18,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,0,,,,
19,up,Jax Jones & Bebe Rexha,Harder,44,19,0,,,,
20,-,Sister Sledge,If You Really Want Me,-,20,0,,,,
21,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,0,,,,
22,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,0,,,,
23,-,GoldFish,Deep of the Night (Bonus Track) [feat. Diamond Thug] [Submerged Mix],-,23,0,,,,
24,-,Snap!,Rhythm Is a Dancer,-,24,0,,,,
25,down,Au-Pro,1st (feat. Slimcase),15,8,0,,,,
26,-,Teni,Askamaya,-,3,0,,,,
27,-,Mobi Dixon,"Visa (feat. DJ Tira, Nichume & Kwesta)",-,19,0,,,,
28,-,TRACE,Side Eye,-,28,0,,,,
29,-,Chic,"Le Freak (7"" Edit) [Remastered]",-,29,0,,,,
30,-,Bucie,Don't Leave,-,30,0,,,,
31,down,Alan Walker & Sophia Somajo,Diamond Heart,3,3,0,,,,
32,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,0,,,,
33,-,King Hemjay & CDQ,Onye Eze (Cover),-,15,0,,,,
34,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,0,,,,
35,down,Chainsmoker,X,26,7,0,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,0,,,,
37,-,KCee,Tender (feat. Tekno),-,11,0,,,,
38,-,Amii Stewart,Knock On Wood (7” Edit),-,21,0,,,,
39,-,Drianu,Health Is Wealth,-,39,0,,,,
40,-,DJ Bongz,Gwara Gwara (feat. Dbn Nyts & Fifi Cooper),-,40,0,,,,
41,-,AronChupa & Little Sis Nora,Rave in the Grave,-,37,0,,,,
42,-,Michael Brun & Shirazee,Soweto,-,7,0,,,,
43,-,BeBe Winans,"He Promised Me (feat. Tobbi, Tommi & Kiandra Richardson) [Louie Vega Remix]",-,43,0,,,,
44,down,Mobi Dixon,Abantu (feat. Samthing Soweto),27,4,0,,,,
45,-,DJ Mshega,The End (feat. Lady Zamar),-,17,0,,,,
46,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),28,4,0,,,,
47,-,Rudeboy,Together (feat. Patoranking),-,18,0,,,,
48,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (R3HAB Remix),-,48,0,,,,
49,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,49,0,,,,
50,-,DJスネイク & ジョージ・メイプル,トーク,-,50,0,,,,
51,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,0,,,,
52,-,Technotronic,Pump Up the Jam (Edit),-,52,0,,,,
53,-,DVBBS,Somebody Like You (feat. Saro),-,53,0,,,,
54,down,DJ Tira,Amachankura (feat. TNS),37,5,0,,,,
55,-,GoodLuck & DJ Ganyani,Waiting for You (Club Edit),-,49,0,,,,
56,-,Avicii,Heaven,-,20,0,84,2019-10-06,84,2019-10-06
57,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,9,0,,,,
58,down,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],42,39,0,,,,
59,down,Dreamboi,Friends (feat. Deyon),45,1,0,,,,
60,-,DJ Mekzy & CDQ,O Kpor,-,60,0,,,,
61,-,BUNT. & BEGINNERS,Young Hearts (Bunt Remix),-,61,0,,,,
62,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,11,0,,,,
