Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,27,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,73,,,,
3,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,30,,,,
4,up,Loud Luxury,Body (feat. brando),8,2,42,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,45,40,2019-10-06,40,2019-10-06
6,down,Marshmello,Here With Me (feat. CHVRCHES),2,1,35,,,,
7,-,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],-,1,10,,,,
8,up,"Calvin Harris, Sam Smith",Promises,45,1,82,,,,
9,up,Marshmello,Silence (feat. Khalid),11,1,69,,,,
10,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),7,2,25,,,,
11,down,Baltimora,Tarzan Boy (Single Version) [Remastered],10,2,20,,,,
12,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,24,,,,
13,up,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),29,2,28,,,,
14,-,Henry x & Wizkid,Like This,-,8,2,,,,
15,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),20,5,39,,,,
16,-,Whistle,Just Buggin' (Calvertron's Bugstep Remix),-,16,5,,,,
17,-,Troop,Reprise (Spread My Wings),-,4,24,,,,
18,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,4,,,,
19,-,Calvin Harris,Summer,-,19,3,,,,
20,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,64,,,,
21,-,Strafe,Set It Off,-,1,34,,,,
22,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,6,8,,,,
23,-,Naira Marley,Opotoyi (Marlians),-,23,2,,,,
24,-,Black Motion,Set Me Free (feat. Xoli) [Club Mix],-,24,2,,,,
25,-,Dimtonic SA,Deeper Flow,-,25,1,,,,
26,-,Idol artist,Queen Bohemian Rhapsody,-,1,39,,,,
27,up,"Jux, Marioo & Pabi Cooper",Nice (Kiss) [feat. Tony Duardo],40,13,4,,,,
28,-,Niniola,Ibadi,-,4,29,,,,
29,down,Stonebwoy,GIDIGBA (FIRM & STRONG),12,1,17,,,,
30,-,Playaz,Mad Oh,-,4,58,,,,
31,-,Costa Titch,Goat (feat. Pheelz),-,24,5,,,,
32,-,Aymos & Ami Faku,Fatela,-,16,1,,,,
33,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,5,,,,
34,-,Skyy,Let's Celebrate,-,2,29,,,,
35,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,26,,,,
36,up,Fave,Scatta Scatta,41,2,15,,,,
37,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,5,,,,
38,-,King Tone SA,The Return,-,38,1,,,,
39,-,De Mthuda,Sivulele (feat. Mthunzi),-,35,1,,,,
40,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,26,4,,,,
41,-,Busta 929,"Phola (feat. Seekay, Boohle & Mr JazziQ)",-,41,1,,,,
42,-,Sonique,It Feels so Good,-,3,54,,,,
43,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,7,,,,
44,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,7,,,,
45,-,Skyy,Here's To You,-,2,35,,,,
46,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,28,1,,,,
47,-,Vigro Deep,Cold Secrets,-,22,1,,,,
48,-,Djy Zan SA,Power,-,33,1,,,,
49,-,Armin van Buuren & Tom Staar,Still Better Off (feat. Mosimann) [Extended Mix],-,16,3,,,,
50,-,Dj Gistro,refuthumetse (feat. Fefe Laku Dura & Dj Dadaman),-,44,1,,,,
51,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,80,,,,
52,down,Skiibii,Sensima (feat. Reekado Banks),17,1,92,,,,
53,down,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),48,20,4,,,,
54,-,Snap!,Rhythm Is a Dancer,-,24,5,,,,
55,-,FireFLY,I Just Want to Be Your Lover (Single Version),-,36,2,,,,
56,down,Niniola,Fuku,19,5,14,,,,
57,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,30,4,,,,
58,-,Sunlightsquare,Breakin' Down (Sugar Samba) - Dale Ma,-,40,2,,,,
59,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,59,1,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,3,21,,,,
61,-,Busta 929,Mmapula (feat. Mzu M),-,7,11,,,,
62,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,26,1,,,,
63,-,Zedd & Alessia Cara,Stay,-,22,18,,,,
64,-,Skyy,Superlove,-,1,19,,,,
65,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,39,7,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,7,,,,
67,down,Musa Keys,Selema (Po Po),46,20,17,,,,
68,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,38,,,,
69,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,1,2,,,,
70,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,28,3,,,,
71,-,Daft Punk,One More Time,-,10,21,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,22,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),61,2,84,,,,
74,down,Legendury Beatz,Oje (feat. Wizkid),47,5,17,,,,
75,down,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix],56,56,7,,,,
76,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,17,,,,
77,down,Muungu Africa,Lerato,60,46,29,,,,
78,down,TONY LUZA,Afro Bamba,44,44,16,,,,
79,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),68,2,51,,,,
80,-,Bunny Mack,Let Me Love You (DJ Gregory Remix),-,29,1,,,,
81,-,brando & Ninetails,Saturday Night (Feel the Groove) [Mixed],-,64,1,,,,
82,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,3,,,,
83,-,Armin van Buuren,A State of Trance,-,58,3,,,,
