Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,22,,,,
2,up,Marshmello,Silence (feat. Khalid),6,1,61,,,,
3,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,35,40,2019-10-06,40,2019-10-06
4,-,Marshmello & Bastille,Happier,-,2,83,74,2019-10-06,74,2019-10-06
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,32,,,,
6,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,17,,,,
7,up,Laolu Gbenjo,Jehovah,23,7,12,,,,
8,up,Fave,Scatta Scatta,25,2,5,,,,
9,down,"Calvin Harris, Sam Smith",Promises,3,1,75,,,,
10,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,18,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),10,1,27,,,,
12,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,64,,,,
13,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],4,1,22,,,,
14,-,Loud Luxury,Body (feat. brando),-,2,35,,,,
15,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,15,3,,,,
16,down,Niniola,Fuku,15,5,6,,,,
17,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),14,14,3,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,18,14,6,,,,
19,-,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],-,18,1,,,,
20,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,16,,,,
21,-,Peppa,Ejo (feat. Timaya & Harmonize),-,8,1,,,,
22,-,Sister Sledge,He's the Greatest Dancer,-,3,26,,,,
23,-,Skyy,Here's To You,-,2,32,,,,
24,-,Jade,I Wanna Love You,-,6,18,,,,
25,down,"Jux, Marioo & Pabi Cooper",Nice (Kiss) [feat. Tony Duardo],13,13,2,,,,
26,-,Maker,Live History,-,26,1,,,,
27,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,10,,,,
28,down,Group Chat,Jaiva,5,5,5,,,,
29,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,1,,,,
30,-,Dunnie,More (Ko Ko Ko),-,12,1,,,,
31,-,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),-,22,4,,,,
32,-,Costa Titch,Goat (feat. Pheelz),-,24,1,,,,
33,-,Dj Funk U Up,Baby Don't Hurt Me No More [Mashup Mix Pt. 3] (I'm Not Giving Up On You Remix),-,9,8,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,9,12,,,,
35,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,2,,,,
36,-,Rafael Cameron,All That's Good To Me,-,3,31,,,,
37,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,6,,,,
38,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,34,,,,
39,-,Master KG,Waya Waya (feat. Team Mosha),-,4,18,,,,
40,-,Dominoes,Can't Give Up (Radio Edit),-,40,1,,,,
41,down,Brothers In Crime,Check Your Body,27,9,5,,,,
42,-,Oby Onyioha,Wait for Me,-,6,7,,,,
43,-,Junior Boy,Dan Dan (A Must),-,43,1,,,,
44,-,Jamiroquai,Too Young to Die,-,3,47,,,,
45,-,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",-,40,1,,,,
46,-,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),-,29,1,,,,
47,down,Naira Marley & Young Jonn,Mafo,21,1,123,,,,
48,-,Babes Wodumo,Ka Dazz,-,23,2,,,,
49,-,Niniola & GuiltyBeatz,Dig Dig,-,7,7,,,,
50,-,Playaz,Mad Oh,-,4,53,,,,
51,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,1,,,,
52,-,Rudeboy,Fire Fire,-,25,7,,,,
53,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,72,,,,
54,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,31,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,81,,,,
56,-,Justin Bieber,What Do You Mean?,-,30,2,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,3,13,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,57,,,,
59,down,Artist Unknown,Boom,32,32,2,,,,
60,-,Kool & The Gang,Summer Madness (Original Mix),-,60,2,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,39,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),30,2,77,,,,
63,-,Shane Codd,Get Out My Head,-,1,34,,,,
64,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,37,,,,
65,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,65,2,,,,
66,-,Jax Jones & Ella Henderson,This Is Real,-,11,29,,,,
67,-,Dorkati,Fine Girl!,-,35,6,,,,
68,-,Daft Punk,Around the World,-,44,20,,,,
69,-,Halsey,Hurricane (Arty Remix),-,59,1,,,,
70,-,John Summit,Deep End,-,41,3,,,,
71,-,Avicii,The Nights (Felix Jaehn Remix),-,39,4,,,,
72,down,TONY LUZA,Afro Bamba,57,44,9,,,,
73,-,Laolu Gbenjo,Anu (Mercy),-,39,1,,,,
74,-,Swedish House Mafia & Sting,Redlight,-,74,1,,,,
