Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,62,,,,
2,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,106,,,,
3,up,Joel Najite,We Praise,6,3,3,,,,
4,-,"Calvin Harris, Sam Smith",Promises,-,1,113,,,,
5,-,Marshmello,Silence (feat. Khalid),-,1,97,,,,
6,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,38,,,,
7,down,Marshmello,Here With Me (feat. CHVRCHES),4,1,68,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,1,71,,,,
9,up,Sister Sledge,Frankie,52,6,55,,,,
10,-,Delegation,You and I,-,1,64,,,,
11,up,Skyy,Call Me,14,2,28,,,,
12,-,Sonique,It Feels so Good (Radio Edit),-,5,26,,,,
13,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,73,,,,
14,-,Playaz,Mad Oh,-,4,79,,,,
15,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,2,1,89,,,,
16,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,56,,,,
17,-,Donae'o,Party Hard,-,4,11,,,,
18,down,KCee,Ojapiano,10,2,18,,,,
19,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,44,,,,
20,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,58,,,,
21,up,Troop,Reprise (Spread My Wings),29,4,32,,,,
22,down,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),15,3,29,,,,
23,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,23,1,,,,
24,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,59,,,,
25,-,All Saints,Under the Bridge,-,16,4,,,,
26,-,Troop,Spread My Wings,-,2,29,,,,
27,-,Kenya Grace,Strangers,-,6,1,,,,
28,-,Toss & Blxckie,Nikhumbulekile (feat. Herc Cut The Lights),-,26,1,,,,
29,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,28,8,,,,
30,-,CocoSA,The One (feat. Baloyi),-,30,1,,,,
31,-,WurlD & Yumbs,Free (Sounds for Healing),-,29,9,,,,
32,-,House Victimz & DJ Tears PLK,Pulchra,-,32,1,,,,
33,-,Seyi Shay,Bobo,-,9,1,,,,
34,up,Niniola,Want,77,6,21,,,,
35,-,DJ Fresh (SA) & Kellex,Stay Real (TorQue MuziQ Remix) [feat. Thabiso Sikwane],-,35,1,,,,
36,-,kammu Dee Miano & Tool Kid,Ono Marks (DJ Mikah S & kammu Dee Miano Presents),-,36,1,,,,
37,-,Efkay Da Shiqwan,Voodoo,-,37,1,,,,
38,-,Efkay Da Shiqwan,Good Vibes,-,38,1,,,,
39,-,DJ Simi,A-Yo,-,12,2,,,,
40,-,Laolu Gbenjo,Jehovah,-,7,31,,,,
41,up,Dorkati,Fine Girl!,45,35,15,,,,
42,-,Niniola,All Eyes On Me,-,11,19,,,,
43,-,Choplife Soundsystem & Mr Eazi,Tear Chain,-,9,10,,,,
44,down,B.M.,Rosalina (Break Your Back),9,1,60,,,,
45,-,Blaqnick & MasterBlaq,Flames,-,45,1,,,,
46,-,Manyelo Dafro,Density,-,46,1,,,,
47,down,Marshmello & Bastille,Happier (Frank Walker Remix),12,12,2,,,,
48,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,36,,,,
49,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,26,,,,
50,-,Jax Jones & Fireboy DML,Me and My Guitar,-,43,7,,,,
51,-,Kendrick Lamar,Alright (JDB's Better Than Alright Remix) [Mixed],-,51,1,,,,
52,-,Blueboy,Remember Me,-,45,4,,,,
53,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,53,1,,,,
54,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,23,6,,,,
55,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Radio Edit],-,55,2,,,,
56,-,Culture Beat,Mr. Vain,-,38,8,,,,
57,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,30,9,,,,
58,-,The Salsoul Orchestra,Getaway,-,48,4,,,,
59,-,Aurra,Checking You Out,-,43,2,,,,
60,-,Paul Van Dyk,For an Angel 2009,-,40,2,,,,
61,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,76,,,,
62,down,Artful Dodger,Re-Rewind (feat. Craig David),39,3,26,,,,
63,up,Armin van Buuren,A State of Trance,68,58,19,,,,
64,up,Shiprinski,Rayo De Plata,79,57,20,,,,
65,up,Paul van Dyk,Duality (Vonyc Sessions 781),78,58,20,,,,
66,-,David Rust,Slow Motion,-,66,1,,,,
67,-,Fedde Le Grand,Shake That Ass,-,67,1,,,,
68,-,Alice DJ,Better off Alone,-,29,4,,,,
69,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,69,3,,,,
70,-,Talla 2XLC,No Fate,-,63,2,,,,
71,-,The 90s Kids,Just Dance (Eurodance Version),-,71,1,,,,
72,-,Bunny Mack,Let Me Love You (Accapella),-,59,3,,,,
73,up,Halsey,Colors (Stripped),73,49,2,,,,
74,down,Christine and the Queens,Girlfriend (feat. Dâm-Funk) [Palms Trax Remix] [Mixed],72,72,2,,,,
75,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,4,,,,
