Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),22,1,28,,,,
2,up,Flimm Starr,Single Ready to Mingle,2,1,3,,,,
3,down,Niniola,Look Like Me,1,1,17,,,,
4,-,Niniola,Innocent (Fagbo),-,1,1,,,,
5,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",27,5,32,,,,
6,-,Zanda Zakuza,Amagama,-,1,1,,,,
7,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,10,,,,
8,-,De Mthuda & Ntokzin,Maplankeng,-,8,1,,,,
9,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,1,5,,,,
10,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),4,1,42,,,,
11,up,Semi Tee,Reverse (feat. Focalistic),13,4,5,,,,
12,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,5,,,,
13,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,3,7,,,,
14,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",17,4,15,,,,
15,-,Major League Djz & Abidoza,Miami,-,12,1,,,,
16,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,4,,,,
17,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,9,,,,
18,-,J Hus,Did You See,-,10,3,,,,
19,-,Sonique,It Feels so Good,-,3,20,,,,
20,down,Digital Farm Animals,True (Le Youth Extended Remix),19,7,3,,,,
21,-,Noël,Silent Morning (Recorded 2002 Version),-,5,27,,,,
22,down,Shane Codd,Get Out My Head,11,1,13,,,,
23,-,The S.O.S. Band,Take Your Time (Do It Right),-,12,1,,,,
24,-,Sister Sledge,Thinking of You,-,10,3,,,,
25,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,25,1,,,,
26,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,15,,,,
27,down,Lady Zamar,Sunshine,5,3,15,,,,
28,-,Strafe,Set It Off (Vocal),-,8,10,,,,
29,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,13,,,,
30,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,1,,,,
31,up,Snap!,Ooops Up,31,4,8,,,,
32,-,Gianluca Motta vs. Snap! & Ng3,Ooops Up (M.S.T. 2008 Remix),-,18,3,,,,
33,down,Focalistic,Ke Star (feat. Vigro Deep),9,1,30,,,,
34,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),10,2,2,,,,
35,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,17,,,,
36,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),42,9,25,,,,
37,down,Black Coffee,Ready for You (feat. Celeste),15,2,7,,,,
38,-,Delegation,You and I,-,1,20,,,,
39,down,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),6,6,9,,,,
40,-,Jax Jones & Ella Henderson,This Is Real,-,11,20,,,,
41,-,Marshmello,Silence (feat. Khalid),-,1,15,,,,
42,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,25,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,9,32,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,38,,,,
45,-,David Guetta & Sia,Flames,-,7,24,,,,
46,-,DJ Flammzy,Cruise (feat. DJ FRESHBEAT & TONIK),-,46,1,,,,
47,-,Sigala & Ella Eyre,Came Here For Love,-,2,30,,,,
48,-,Skyy,First Time Around (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,48,1,,,,
49,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,42,1,,,,
50,-,Zedd & Alessia Cara,Stay,-,22,15,,,,
51,-,David Morales & Tamra Keenan,Here I Am (Morales Club Mix),-,51,1,,,,
52,down,Marshmello & Bastille,Happier,38,2,58,74,2019-10-06,74,2019-10-06
53,-,Joel Corry,Sorry,-,2,37,,,,
54,down,DJ Dextro,Triptico Girandon Neptune Mix,24,2,23,,,,
55,down,DJ Iris,Bbm,40,2,11,,,,
56,-,M-22 & Kiara Nelson,After Hours,-,51,1,,,,
57,-,Kaskade & Meghan Trainor,With You,-,51,3,,,,
58,down,Naira Marley & Young Jonn,Mafo,43,1,49,,,,
59,-,Jax Jones & Au/Ra,i miss u,-,34,3,,,,
60,-,Snap!,The Power,-,7,12,,,,
61,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,22,,,,
62,-,Andrea Damante,Rub It (feat. Rich The Kid & Ray J),-,62,1,,,,
63,-,Craig David,Change My Love,-,63,1,,,,
64,-,Aladdin,Sabi Gyal,-,51,2,,,,
65,-,Niniola,Ibadi,-,4,16,,,,
66,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix) [Mixed],-,66,1,,,,
67,-,Oby Onyioha,I Want to Feel Your Love,-,36,4,,,,
68,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,7,,,,
69,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix) [Mix Cut],-,64,1,,,,
70,-,Swagoon OG,Manya,-,52,1,,,,
