Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLBOYODA,Iphone 11 Pro,1,1,3,,,,
2,-,Zanda Zakuza,Amagama,-,1,6,,,,
3,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,1,,,,
4,down,Tyla,Getting Late (feat. Kooldrink),3,1,3,,,,
5,-,Electric Moon,Wisdom of the Spirit,-,2,3,,,,
6,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,7,,,,
7,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,2,15,,,,
8,-,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",-,4,1,,,,
9,-,TNS,Imizi yoBaba,-,1,1,,,,
10,up,Regard,Ride It,37,1,66,57,2019-10-06,13,2019-11-10
11,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,12,,,,
12,up,Delegation,You and I,30,1,23,,,,
13,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,24,,,,
14,down,Tetrixx,U Can't Touch This (Calabria Inc Remix),10,9,4,,,,
15,down,Unknown Artist,Track 1,13,1,4,,,,
16,down,Niniola,Innocent (Fagbo),2,1,10,,,,
17,up,Aaliyah,We Need a Resolution (feat. Timbaland) [Remix] [Mixed],18,17,2,,,,
18,up,Black Coffee,Ready for You (feat. Celeste),47,2,14,,,,
19,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,35,,,,
20,down,surf mesa,Ily,7,1,32,63,2020-04-19,18,2020-07-12
21,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),8,5,11,,,,
22,up,Jamiroquai,Too Young to Die,22,3,15,,,,
23,up,Omega Drive,Samsung,26,2,6,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,45,,,,
25,-,Sonique,Sky,-,8,2,,,,
26,-,Snap!,Ooops Up,-,4,10,,,,
27,-,Soul II Soul,Jazzie's Groove (Piano Version),-,27,1,,,,
28,-,Pet Shop Boys,West End Girls (Remastered),-,28,1,,,,
29,-,Niniola,Look Like Me,-,1,25,,,,
30,down,"Calvin Harris, Sam Smith",Promises,24,1,31,,,,
31,-,DJ Cassidy,Future Is Mine (feat. Chromeo & Wale),-,31,1,,,,
32,-,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),-,16,1,,,,
33,down,Marshmello & Bastille,Happier,32,2,65,74,2019-10-06,74,2019-10-06
34,-,Skyy,Show Me the Way,-,7,5,,,,
35,-,Black Coffee,I'm Fallin' (feat. RY X),-,2,6,,,,
36,-,The B. B. & Q. Band,Dreamer (N° 1 Remix),-,15,3,,,,
37,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",25,4,19,,,,
38,-,Yarbrough & People,Heartbeats,-,2,15,,,,
39,down,Marshmello & Bastille,Happier (Blanke Remix),6,4,35,,,,
40,-,Troop,Reprise (Spread My Wings),-,4,10,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,48,6,29,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,43,,,,
43,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),15,1,13,,,,
44,-,Warp 9,No Man Is An Island (12 Inch Remix),-,44,1,,,,
45,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),14,9,28,,,,
46,-,Shane Codd,Get Out My Head,-,1,17,,,,
47,-,David Guetta & Sia,Flames,-,7,25,,,,
48,down,Naira Marley & Young Jonn,Mafo,19,1,58,,,,
49,down,Niniola,Ibadi,39,4,18,,,,
50,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,20,,,,
51,-,Wazobia,Praise,-,43,2,,,,
52,-,SAS,Its About to Go Down,-,29,7,,,,
53,-,Yellow Claw,Lie To Me (feat. Tinashé & Runtown),-,53,1,,,,
54,up,DJ Iris,Bbm,56,2,20,,,,
55,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,14,,,,
56,-,Danagog,Kira,-,43,2,,,,
57,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,3,,,,
58,-,Diamond Platnumz,Sound (feat. Teni),-,50,6,,,,
59,-,Villa & Mapentane,Lerato Kganyago,-,52,4,,,,
60,-,Daft Punk,Around the World,-,44,4,,,,
61,-,Gorgon City,Ready For Your Love (feat. MNEK),-,55,1,,,,
62,down,Daft Punk,One More Time,57,10,10,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,47,,,,
64,-,Above & Beyond,On My Way To Heaven (feat. Richard Bedford) [Seven Lions Remix],-,55,4,,,,
65,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,2,,,,
