Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,41,,,,
2,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],4,1,43,,,,
3,up,Marshmello,Silence (feat. Khalid),5,1,81,,,,
4,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),16,1,31,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),7,1,49,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,52,,,,
7,up,"Calvin Harris, Sam Smith",Promises,8,1,94,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,72,,,,
9,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),6,2,38,,,,
10,-,Sam Deep,Dinosaur (feat. De Mthuda),-,10,2,,,,
11,-,Janet Jackson,"Any Time, Any Place",-,4,22,,,,
12,up,Playaz,Mad Oh,61,4,68,,,,
13,up,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),27,13,4,,,,
14,-,Delegation,You and I,-,1,58,,,,
15,up,Marshmello & Bastille,Happier,18,2,101,74,2019-10-06,74,2019-10-06
16,up,Major Lazer & Major League DJz,Designer (feat. Joeboy),74,7,11,,,,
17,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,18,,,,
18,up,Artful Dodger,Re-Rewind (feat. Craig David),28,3,15,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,59,40,2019-10-06,40,2019-10-06
20,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,2,1,73,,,,
21,down,David Guetta,Stay (Don't Go Away) [feat. Raye],17,1,87,,,,
22,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,11,,,,
23,up,Niniola,All Eyes On Me,57,11,4,,,,
24,-,Fave,Scatta Scatta,-,2,22,,,,
25,-,Yarbrough & People,Heartbeats,-,2,43,,,,
26,up,Terri-Anne,Back That Up To The Beat,31,19,4,,,,
27,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,49,,,,
28,down,Master KG,Skeleton Move (feat. Zanda Zakuza),26,2,89,,,,
29,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,13,6,,,,
30,-,Enrico BSJ Ferrari,Whatcha Gonna Do With My Lovin' (feat. Stephanie Mills) [Re-Groove Mix] [Mixed],-,30,1,,,,
31,-,Naughty By Nature,Wickedest Man Alive,-,20,3,,,,
32,up,The Chainsmokers & 347aidan,Up & Down,52,27,3,,,,
33,-,King Tone SA,"Zula Zula (feat. Mellow & Sleazy, Xduppy & BoontleRSA)",-,32,1,,,,
34,-,Al Xapo & K.O.B SA,Shikisha (feat. Boontle RSA),-,32,3,,,,
35,-,Kelvin Momo & Stixx,Remedy (feat. Mick Man),-,35,2,,,,
36,up,Kyle Walker,Someone Like You,77,34,4,,,,
37,down,Legendury Beatz,Oje (feat. Wizkid),30,5,30,,,,
38,down,Joyce Sims,(You Are My) All and All,32,11,5,,,,
39,-,Babes Wodumo,Ka Dazz,-,23,3,,,,
40,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,15,,,,
41,-,Sonique,Sky,-,8,11,,,,
42,-,Lady Du,uZuma Yi Star,-,33,5,,,,
43,-,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",-,43,1,,,,
44,-,Terri-Anne,Back That Up To The Beat (Extended Mix),-,44,1,,,,
45,-,Dance Machine,"Money, Money, Money",-,44,1,,,,
46,-,King Tone SA,The Return,-,38,1,,,,
47,-,De'KeaY,Tell Me Now,-,47,1,,,,
48,-,Vigro Deep,Bedroom Floor,-,48,1,,,,
49,-,Musa Keys,Samarian Boy,-,20,5,,,,
50,-,De Mthuda,Imizamo (feat. Nobuhle),-,30,2,,,,
51,-,Dj Gistro,refuthumetse (feat. Fefe Laku Dura & Dj Dadaman),-,44,2,,,,
52,-,De'KeaY,Zwile Ngam (feat. Calvin Shaw),-,52,1,,,,
53,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,22,3,,,,
54,down,Icona Pop,Faster,51,51,3,,,,
55,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,43,2,,,,
56,-,031choppa & Yumbs,Ziyawa,-,56,2,,,,
57,-,Niniola & GuiltyBeatz,Dig Dig,-,7,12,,,,
58,-,Vigro Deep,No Mercy (feat. Freddy K),-,40,1,,,,
59,-,Kelvin Momo,N'wana Wa Mutsonga,-,59,1,,,,
60,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,7,,,,
61,-,Kelvin Momo,Better Days (feat. Zwayetoven),-,35,3,,,,
62,-,"Dzo 729, Kandybeats & Hlonovic",Sengim'tholile (feat. Samora & Mema Percent),-,30,1,,,,
63,up,R3HAB & Now United,Run Till Dark,79,35,4,,,,
64,-,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",-,34,2,,,,
65,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,9,,,,
66,-,De'KeaY,Listen & Vrostaan (feat. Geraldo the Vocalist),-,39,3,,,,
67,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,13,,,,
68,-,Sugarboy,Ibiza,-,18,4,,,,
69,-,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",-,43,2,,,,
70,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,70,1,,,,
71,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,60,,,,
72,-,Prupur,Touch Me (feat. Fonda Rae),-,25,2,,,,
73,up,Zefer & Mar'One,Funk Shake,93,55,5,,,,
74,-,Garagestylerz,My Touch (Audiolove Edit),-,52,6,,,,
75,-,Snap!,Rhythm Is a Dancer,-,24,8,,,,
76,-,Naughty By Nature,Hip Hop Hooray,-,44,11,,,,
77,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,15,,,,
78,up,Naira Marley & Young Jonn,Mafo,89,1,144,,,,
79,-,Nicky Jam & J Balvin,X,-,17,21,,,,
80,up,Rank 1,Airwave (Live) [Mixed],96,80,2,,,,
81,up,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),82,32,22,,,,
82,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,23,,,,
83,up,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),95,48,32,,,,
84,-,Dream B,Party Hard (feat. Tekno Miles),-,50,18,,,,
85,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,47,,,,
86,-,Daft Punk,Around the World,-,44,25,,,,
87,-,Alt J,Breezeblocks (Tinlicker Extended Mix),-,75,2,,,,
88,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,9,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,52,7,,,,
90,-,Revery Roots,The Roots,-,82,4,,,,
