Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,12,,,,
2,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,2,8,,,,
3,down,Master KG,Skeleton Move (feat. Zanda Zakuza),2,2,15,,,,
4,-,Loud Luxury,Body (feat. brando),-,2,3,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),40,1,14,,,,
6,up,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),25,5,9,,,,
7,up,David Guetta,Stay (Don't Go Away) [feat. Raye],57,1,12,,,,
8,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),12,1,5,,,,
9,-,Sister Sledge,We Are Family (Single Version),-,5,3,,,,
10,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,10,1,,,,
11,up,Sonique,It Feels so Good,45,3,7,,,,
12,-,"Calvin Harris, Sam Smith",Promises,-,1,2,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),5,2,8,,,,
14,-,Colonel Abrams,I'm Not Gonna Let (Shuffle Inc Radio Edit),-,14,3,,,,
15,up,Jax Jones & Ella Henderson,This Is Real,29,11,5,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,2,12,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,3,7,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,7,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],75,11,17,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,42,5,9,,,,
21,-,Amii Stewart,Knock On Wood (7” Edit),-,21,1,,,,
22,up,Moelogo,My Sweetie (feat. Bunny Mack),26,2,3,,,,
23,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],36,12,10,,,,
24,up,Black Coffee & Usher,LaLaLa,30,3,14,,,,
25,up,Joel Corry,Lonely,67,1,3,,,,
26,-,Yarbrough & People,Heartbeats,-,2,4,,,,
27,-,Luniz,I Got 5 on It (feat. Michael Marshall) [Urban Takeover Radio Remix],-,27,1,,,,
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,7,,,,
29,-,Stonebwoy,Wame (feat. Cassper Nyovest),-,29,2,,,,
30,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,2,,,,
31,down,Marshmello & Bastille,Happier,28,2,15,74,2019-10-06,74,2019-10-06
32,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,5,,,,
33,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],53,1,5,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,9,6,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,38,6,4,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,14,,,,
37,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,11,,,,
38,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),94,1,10,,,,
39,up,May7ven,Number (Afropop Mix),74,2,11,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,13,,,,
41,-,Playaz,Mad Oh,-,4,8,,,,
42,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],41,12,8,,,,
43,down,Alan Walker,Faded,37,3,11,,,,
44,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],17,1,7,,,,
45,up,Sigala & Ella Eyre,Came Here for Love (Calvo Remix),48,29,3,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,5,,,,
47,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",15,2,9,,,,
48,-,Whitney Houston,My Love Is Your Love (Thunderpuss 2000 Club Mix),-,48,1,,,,
49,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),11,1,9,,,,
50,-,Blackmagic & Fetty Wap,Wonder,-,9,3,,,,
51,-,Fameye,Nothing I Get,-,1,9,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],77,11,15,,,,
53,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,3,,,,
54,-,Avicii,Lonely Together (feat. Rita Ora),-,13,1,,,,
55,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,4,,,,
56,up,John Gibbons & Franklin,Let Me Love You,73,47,2,,,,
57,up,Regard,Ride It,64,1,16,57,2019-10-06,13,2019-11-10
58,-,Zedd & Alessia Cara,Stay (Acoustic),-,6,2,,,,
59,-,John Gibbons,Hotstepper,-,59,2,,,,
60,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,3,,,,
61,-,Current Flow,Festival,-,61,1,,,,
62,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,1,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,43,1,8,,,,
64,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,4,,,,
65,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,39,1,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),56,10,13,,,,
67,down,Sigala & Ella Eyre,Came Here For Love,24,2,7,,,,
68,-,Starley,Call on Me (Ryan Riback Remix),-,68,1,,,,
69,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,3,,,,
70,up,Sexyiyke,Chinonye,88,61,5,,,,
71,-,Joel Corry,Sorry,-,2,4,,,,
72,-,Master KG,Ngwanaka (feat. Maxy),-,63,4,,,,
73,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,6,,,,
74,-,Nsoki,Africa Unite (Extended DJ Version) [feat. DJ Maphorisa & DJ Paulo Alves],-,9,1,,,,
75,-,Marshmello & Bastille,Happier (Mixed),-,40,1,,,,
76,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,1,5,,,,
77,up,Distinct Nature,Human (I'm Only Human),98,13,5,,,,
78,down,Naira Marley & Young Jonn,Mafo,14,1,17,,,,
79,-,DJ Fortee,Unboxed (feat. Hadassah),-,3,3,,,,
80,-,DJ Tunez,Majesty (feat. Busiswa),-,8,4,,,,
81,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,1,,,,
82,down,DJ Ganyani,Fading (feat. GoodLuck),46,4,5,,,,
83,-,Daft Punk,One More Time / Aerodynamic,-,26,1,,,,
84,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,21,1,,,,
85,-,Capital Kings,Love Is on Our Side,-,58,4,,,,
86,up,Master KG,Ngifuna Wena (feat. Feat Bongo Beats Soul),99,83,3,,,,
87,-,Slikish,Body (feat. Peruzzi),-,87,1,,,,
88,down,Janet Jackson,"Any Time, Any Place",18,4,2,,,,
89,-,Fuse ODG,Thinking About U (feat. Killbeatz),-,20,1,,,,
90,-,KCee,Tender (feat. Tekno),-,11,3,,,,
91,-,Power Music Workout,More More More,-,5,4,,,,
92,-,Galantis,No Money,-,35,3,,,,
93,-,Studio Boy,Odun,-,8,4,,,,
94,-,"DJ Bongz, DJ Maphorisa, Buckz, L.A.X & Bizzouch",GwaraGwara Worldwide,-,75,1,,,,
95,-,YOKOSHIRI,Tiwa Dance,-,58,1,,,,
96,-,DJ Snake,When the Lights Go Down,-,77,1,,,,
97,-,"Del B, Flavour & Wizkid",Consider,-,7,4,,,,
98,-,"Conducta, Coco & J'Danna",Steezing (feat. Coco & J'danna),-,98,1,,,,
99,down,Yung6ix,Leg Working (feat. Zlatan Ibile),96,12,5,,,,
100,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,3,,,,
