Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,33,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,64,,,,
3,up,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,79,,,,
4,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),44,2,67,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,51,40,2019-10-06,40,2019-10-06
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,45,,,,
7,-,KayGee The Vibe,Weh DJ (feat. Busiswa),-,7,4,,,,
8,-,Rafael Cameron,All That's Good To Me,-,3,38,,,,
9,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),8,2,31,,,,
10,down,Marshmello,Here With Me (feat. CHVRCHES),3,1,41,,,,
11,down,"Calvin Harris, Sam Smith",Promises,2,1,87,,,,
12,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,14,1,65,,,,
13,-,Marshmello & Bastille,Happier,-,2,94,74,2019-10-06,74,2019-10-06
14,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",20,3,51,,,,
15,up,Skiibii,Sensima (feat. Reekado Banks),71,1,96,,,,
16,up,Oby Onyioha,Wait for Me,18,6,14,,,,
17,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,6,,,,
18,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,24,,,,
19,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,6,,,,
20,up,Sister Sledge,He's the Greatest Dancer,26,3,31,,,,
21,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),51,5,45,,,,
22,-,Delegation,You and I,-,1,53,,,,
23,-,Sam Deep,Amaxoki (feat. MalumNator),-,23,2,,,,
24,-,Mandaba,Hello,-,24,2,,,,
25,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,19,,,,
26,up,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,42,2,50,,,,
27,down,Master KG,Skeleton Move (feat. Zanda Zakuza),17,2,83,,,,
28,down,B.M.,Rosalina (Break Your Back),21,1,37,,,,
29,up,Niniola & GuiltyBeatz,Dig Dig,92,7,11,,,,
30,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,10,,,,
31,up,Legendury Beatz,Oje (feat. Wizkid),72,5,22,,,,
32,-,Strafe,Set It Off,-,1,36,,,,
33,up,Yung6ix,Leg Working (feat. Zlatan Ibile),57,12,28,,,,
34,-,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),-,29,4,,,,
35,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,35,1,,,,
36,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,8,,,,
37,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,28,3,,,,
38,-,Sam Deep,Dinosaur (feat. De Mthuda),-,10,1,,,,
39,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,5,,,,
40,-,Jarami,Know No Better (feat. Gizzle),-,40,1,,,,
41,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,41,1,,,,
42,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,4,,,,
43,-,Dj Bright,Luv2party (feat. Iyanya),-,43,1,,,,
44,-,Skyy,Call Me,-,2,23,,,,
45,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,21,,,,
46,-,Dr. Alban,Hallelujah Day (Pierre J's Roots Remix),-,46,1,,,,
47,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,24,3,,,,
48,-,Vigro Deep,Shukushuku (feat. Senjay),-,26,2,,,,
49,down,Iyanya,Kukere,19,1,7,,,,
50,-,Diamond Platnumz,Sound (feat. Teni),-,50,7,,,,
51,-,De'KeaY,Bang Bangg,-,36,1,,,,
52,-,Sonique,It Feels so Good,-,3,55,,,,
53,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,33,,,,
54,-,Vigro Deep,Come to the Garden,-,34,1,,,,
55,-,Mick Man,17 March (feat. Kelvin Momo),-,55,1,,,,
56,up,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,67,3,20,,,,
57,-,"Del B, Flavour & Wizkid",Consider,-,7,21,,,,
58,-,Kelly Hansome,Give Them,-,42,3,,,,
59,-,BATUNDI,Sexy Lady (feat. Anatii & Gemini Major),-,31,4,,,,
60,up,Fave,Scatta Scatta,81,2,17,,,,
61,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,17,7,,,,
62,-,Mick Man,Changing Umdlalo (feat. Mathandos),-,25,1,,,,
63,-,Andreas Henneberg,You Better Don't Say,-,45,1,,,,
64,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,2,,,,
65,-,Karyn White,Secret Rendezvous,-,13,19,,,,
66,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,41,8,,,,
67,-,Sharon Redd,Can You Handle It,-,43,5,,,,
68,-,Group Chat,Jaiva,-,5,13,,,,
69,-,Ku De Ta,Unfoolish (You Must Be Used To Me Crying) [Mixed],-,48,1,,,,
70,-,Booker Newberry III,Love Town,-,47,5,,,,
71,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),69,7,4,,,,
72,down,Naira Marley & Young Jonn,Mafo,68,1,137,,,,
73,-,Toney Lee,Reach Up,-,33,7,,,,
74,-,Regard & Raye,Secrets,-,1,13,84,2020-06-14,62,2020-06-28
75,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,75,1,,,,
76,-,Logistics,Now More Than Ever,-,76,1,,,,
77,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,77,1,,,,
78,-,Dorkati,Fine Girl!,-,35,9,,,,
79,-,Playaz,Mad Oh,-,4,62,,,,
80,-,Cheeky D,Pam Pam,-,49,2,,,,
81,up,Dj Nana,Normal Level (feat. Mr Real & Zoro),89,37,41,,,,
82,up,Benie Macaulay,Sunshine,90,74,3,,,,
83,up,Nicky Jam & J Balvin,X,88,17,17,,,,
84,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,26,,,,
85,-,Martin Solveig & Dragonette,Hello,-,40,3,,,,
86,-,Iyanya,Over,-,28,1,,,,
87,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,45,7,,,,
88,up,TONY LUZA,Afro Bamba,97,44,20,,,,
89,-,Alt J,Breezeblocks (Tinlicker Extended Mix),-,75,1,,,,
90,-,Tiësto & Mabel,God Is a Dancer,-,1,29,,,,
91,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,6,,,,
92,-,Shiprinski,Rayo De Plata,-,57,6,,,,
93,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,6,,,,
94,-,Armin van Buuren,A State of Trance,-,58,6,,,,
95,up,Revery Roots,The Roots,100,82,2,,,,
96,-,Belle Epoque,Black Is Black,-,63,2,,,,
