Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,1,1,,,,
2,up,B.M.,Rosalina (Break Your Back),26,1,21,,,,
3,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,44,,,,
4,-,AB Crazy,Joy (feat. Nhlonipho),-,3,6,,,,
5,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,13,,,,
6,up,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,25,3,4,,,,
7,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,1,,,,
8,up,Marshmello & Bastille,Happier,13,2,81,74,2019-10-06,74,2019-10-06
9,-,Tabernacle,Covenant,-,1,13,,,,
10,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),5,1,15,,,,
11,up,Joyce Sims,Come into My Life,15,11,4,,,,
12,down,Loud Luxury,Body (feat. brando),2,2,31,,,,
13,down,Calvin Harris,Stay With Me,12,3,9,,,,
14,up,Playaz,Mad Oh,22,4,46,,,,
15,up,Tom Staar,Not over Yet,46,15,3,,,,
16,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,26,,,,
17,-,Redhead Kingpin,Do the Right Thing,-,12,27,,,,
18,-,Sister Sledge,Frankie,-,6,41,,,,
19,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,28,,,,
20,up,Laolu Gbenjo,Jehovah,30,7,5,,,,
21,-,Snap!,Ooops Up,-,4,29,,,,
22,-,Dosline,Coming Home (feat. Kelly Khumalo),-,22,1,,,,
23,-,Boddhi Satva,Ivili (feat. SoulStar),-,23,1,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,71,,,,
25,-,Sonique,It Feels so Good (Radio Edit),-,5,19,,,,
26,-,Rafael Cameron,All That's Good To Me,-,3,28,,,,
27,down,Jamiroquai,Too Young to Die,9,3,43,,,,
28,up,Dj Swagman,Machala (Dance Version) [feat. Carter Efe & Berri Tiga],50,28,2,,,,
29,up,DJ PowerBas3,Vibing,59,29,22,,,,
30,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,17,,,,
31,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,22,,,,
32,-,Abidoza,Ngizwa Ngawe (feat. Thabiso Lavish),-,28,2,,,,
33,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,1,,,,
34,down,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",33,19,3,,,,
35,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,35,2,,,,
36,-,Calvin Harris,New To You,-,36,1,,,,
37,-,Teni,Pareke,-,25,1,,,,
38,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,28,1,,,,
39,-,Donae'o,Party Hard,-,4,4,,,,
40,-,Musa Keys,Selema (Po Po),-,20,5,,,,
41,-,Sister Sledge,Thinking of You,-,10,14,,,,
42,down,Alesso & Zara Larsson,Words,38,13,5,,,,
43,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,15,,,,
44,up,Rafael Cameron,Funtown U.S.A,51,5,6,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,50,,,,
46,up,"Del B, Flavour & Wizkid",Consider,52,7,18,,,,
47,-,OSKIDO,Tsa Mandebele (feat. Candy),-,25,1,,,,
48,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,14,1,,,,
49,-,Snap!,The Power,-,7,29,,,,
50,down,Troop,Spread My Wings,29,2,24,,,,
51,-,Sunny Neji,Without Your Love (feat. Alabai),-,22,1,,,,
52,up,Naira Marley & Young Jonn,Mafo,61,1,112,,,,
53,-,DJ Eremit,Tanz Der Seele (Y.O.M.C Remix),-,41,2,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,34,,,,
55,-,Skyy,First Time Around,-,42,4,,,,
56,-,Black Coffee & Usher,LaLaLa,-,3,46,,,,
57,-,Tetrium,Anything Is Possible,-,57,1,,,,
58,-,Snap!,Rhythm Is a Dancer,-,9,14,,,,
59,-,All Saints,Lady Marmalade ('98 Remix),-,59,1,,,,
60,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,30,,,,
61,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,43,,,,
62,-,Dicey_omg,"Owo (feat. Dammy Krane, Kayswitch)",-,62,1,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,5,,,,
64,-,Niniola & GuiltyBeatz,Dig Dig,-,7,4,,,,
65,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix],-,56,4,,,,
66,-,Dremo & Jeriq,Imakwa (Mixed),-,66,1,,,,
