Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tabernacle,Covenant,-,1,76,,,,
2,-,Loud Luxury,Body (feat. brando),-,2,81,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),12,1,82,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,123,,,,
5,down,"Calvin Harris, Sam Smith",Promises,1,1,128,,,,
6,-,Marshmello,Silence (feat. Khalid),-,1,109,,,,
7,-,Darque & Blxckie,To The Sky,-,7,2,,,,
8,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),6,1,56,,,,
9,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,86,40,2019-10-06,40,2019-10-06
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,1,106,,,,
11,up,Haruna Ishola,Oroki Social Club (Factory78 Intro),11,9,10,,,,
12,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,89,,,,
13,-,Strafe,Set It Off (Vocal),-,8,26,,,,
14,-,Skyy,Show Me the Way,-,14,4,,,,
15,-,Yarbrough & People,Heartbeats,-,2,53,,,,
16,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),7,2,66,,,,
17,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,3,1,105,,,,
18,-,Stevie B,Spring Love,-,5,9,,,,
19,up,KCee,Ojaginger,51,14,19,,,,
20,-,Different Stage & Run Rivers,Rewire,-,20,1,,,,
21,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,30,,,,
22,up,Brazy,OMG,33,4,5,,,,
23,-,Jazzy 22,Time Is Now,-,21,3,,,,
24,-,EmmyblaQ,Talking Drum,-,19,10,,,,
25,down,Runtown & Phyno,Banging,15,15,2,,,,
26,down,Skyy,Show Me the Way,14,7,45,,,,
27,-,Dr SID,"Surulere (Remix) [feat. Don Jazzy, Wizkid & Phyno & Tiwa Savage]",-,27,1,,,,
28,-,Jade,Don't Walk Away,-,2,61,,,,
29,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,15,4,,,,
30,up,Konke & Chley,Skeem Saam,38,20,5,,,,
31,up,Dj Melzi & Mkeyz,Impilo,34,2,13,,,,
32,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,13,,,,
33,up,Niniola,All Eyes On Me,41,11,31,,,,
34,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,9,,,,
35,-,KolaBoy,Debit Alert (feat. Slowdog),-,22,5,,,,
36,down,Fresh Nation,Sunshine Bash (Max R. Radio Edit),35,6,4,,,,
37,down,Titom & Mellow & Sleazy,Thando Kuhle (feat. Tman Xpress),22,22,8,,,,
38,-,Fave,Scatta Scatta,-,2,36,,,,
39,down,Remilekun,Put Your Weights Down,21,21,7,,,,
40,-,Scoop Lezinto,Lerumo (feat. YungSillyCoon & Boips),-,21,3,,,,
41,-,Oby Onyioha,Enjoy Your Life,-,6,10,,,,
42,-,Dunnie,More (Ko Ko Ko),-,12,10,,,,
43,down,Uncle Waffles & Tony Duardo,Babiee (feat. Jelly Babie & Chley),39,33,5,,,,
44,down,Anyidons,Deputy Jesus,30,7,6,,,,
45,down,Sigma & Crystal Fighters,Someone To Hold Onto,44,27,3,,,,
46,down,KCee,Ojapiano,43,2,36,,,,
47,down,Baltimora,Tarzan Boy (Single Version) [Remastered],17,2,32,,,,
48,-,Shintares,22:01,-,38,20,,,,
49,-,Booty Girlz,Freak Me (Let Me Lick You Up And Down),-,49,4,,,,
50,down,Kygo & Ava Max,Whatever,49,44,2,,,,
51,-,Sister Sledge,We Are Family (M. C. Remix),-,37,4,,,,
52,down,Becky Hill & Sonny Fodera,Never Be Alone,46,46,2,,,,
53,up,Wire,4 Months,53,41,4,,,,
54,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),57,2,87,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,25,,,,
56,-,Prinx Emmanuel,God No Go Shame Us,-,17,10,,,,
57,up,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),63,19,26,,,,
58,-,Malaa,Notorious,-,58,1,,,,
59,-,Bunny Mack,Let Me Love You (Moplen Discolypsodub),-,56,1,,,,
60,-,King Monada,Chiwana,-,60,1,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,62,,,,
62,-,Bunny Mack,Let Me Love You (Accapella),-,59,6,,,,
63,down,Cesspool,9!c!9!O!9!l!9!l!9!E!9!E!9!N!9,62,48,7,,,,
