Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,2,,,,
2,-,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],-,1,1,,,,
3,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,3,2,,,,
4,-,"Calvin Harris, Sam Smith",Promises,-,1,1,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,2,6,,,,
6,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,5,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,11,,,,
8,up,Marshmello & Bastille,Happier,36,2,13,74,2019-10-06,74,2019-10-06
9,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),7,1,7,,,,
10,up,Black Coffee & Usher,LaLaLa,12,3,12,,,,
11,-,Dj Funk U Up,Baby Don't Hurt Me No More [Mashup Mix Pt. 3] (I'm Not Giving Up On You Remix),-,9,2,,,,
12,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,19,1,3,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),4,2,10,,,,
14,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,8,5,,,,
15,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,15,1,,,,
16,down,Naira Marley & Young Jonn,Mafo,11,1,15,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,10,,,,
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,4,3,,,,
19,down,NFI,Don't Talk To Me (feat. Riton),1,1,3,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,10,5,,,,
21,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,2,7,,,,
22,-,Troop,Spread My Wings,-,2,2,,,,
23,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],21,12,8,,,,
24,up,R3HAB & ZAYN,Flames (feat. Jungleboi) [R3HAB & Skytech VIP Remix],76,24,2,,,,
25,up,Skiibii,Sensima (feat. Reekado Banks),28,1,12,,,,
26,up,Sonique,It Feels so Good,55,3,5,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,3,5,,,,
28,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],31,12,6,,,,
29,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),45,1,8,,,,
30,-,Snap!,Rhythm Is a Dancer,-,9,3,,,,
31,-,Skyy,Let's Celebrate,-,2,2,,,,
32,down,Alan Walker,Faded,29,3,9,,,,
33,-,Fameye,Nothing I Get,-,1,8,,,,
34,-,The Cover Girls,Wishing on a Star,-,14,2,,,,
35,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,9,,,,
36,down,Teni,Askamaya,16,3,8,,,,
37,-,Kid Wobble,Rick James (Boomrock Saints Superfreak Remix),-,37,1,,,,
38,down,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,32,2,6,,,,
39,up,Jade,I Wanna Love You,61,6,3,,,,
40,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,3,,,,
41,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,15,1,,,,
42,-,Rudeboy,Together (feat. Patoranking),-,18,3,,,,
43,-,Sonique,It Feels so Good (Radio Edit),-,5,1,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,12,,,,
45,-,Shannon,"Let the Music Play (12"" Version)",-,16,1,,,,
46,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,1,,,,
47,up,David Guetta,Stay (Don't Go Away) [feat. Raye],54,1,10,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],42,11,15,,,,
49,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),30,7,9,,,,
50,up,Zedd & Alessia Cara,Stay,65,22,4,,,,
51,-,The Whispers,Keep On Lovin' Me,-,23,1,,,,
52,-,Rafael Cameron,All That's Good To Me,-,3,1,,,,
53,-,Blackmagic & Fetty Wap,Wonder,-,9,2,,,,
54,-,Cantarra,Ghetto Superstar,-,22,3,,,,
55,-,Colonel Abrams,I'm Not Gonna Let (Shuffle Inc Radio Edit),-,14,2,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,94,5,7,,,,
57,down,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,13,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,1,7,,,,
59,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",84,5,2,,,,
60,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,7,,,,
61,down,Jade,Don't Walk Away,18,2,5,,,,
62,-,DJ Mshega,Criminal (feat. Lady Zamar),-,45,3,,,,
63,-,Kygo & Selena Gomez,It Ain't Me,-,6,2,,,,
64,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,1,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,5,,,,
66,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,2,,,,
67,-,KCee,Limpopo,-,17,7,,,,
68,up,Jax Jones & Ella Henderson,This Is Real,82,11,3,,,,
69,-,Jax Jones & Bebe Rexha,Harder,-,19,1,,,,
70,down,Prince Kaybee,The Weekend (feat. Rose),51,7,3,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,67,1,6,,,,
72,down,Black Coffee,Superman (feat. Bucie),34,4,9,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,4,,,,
74,down,Regard,Ride It,8,1,14,57,2019-10-06,13,2019-11-10
75,up,No Mercy,When I Die (Radio Version),77,12,5,,,,
76,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,18,4,,,,
77,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],33,11,7,,,,
78,-,B.M.,Rosalina (Break Your Back),-,1,1,,,,
79,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,79,1,,,,
80,-,Bucie,Rejoice (feat. Black Motion),-,30,2,,,,
81,-,Lady Zamar,This Is Love,-,4,6,,,,
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),87,10,11,,,,
83,-,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",-,31,2,,,,
84,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,3,,,,
85,up,Sexyiyke,Chinonye,99,61,3,,,,
86,-,Master KG,Ngwanaka (feat. Maxy),-,63,3,,,,
87,-,DJ Fortee,Monini (feat. Niniola),-,1,5,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],86,11,13,,,,
89,-,Surisan,The Only One (Dave Dee! Radio Edit),-,89,1,,,,
90,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,10,,,,
91,-,Fraksure,Keep It Locked,-,91,1,,,,
92,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,6,,,,
93,-,Davido,Skelewu,-,10,3,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Medasin Dance Remix],-,7,3,,,,
95,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,3,,,,
96,-,KayGee The Vibe,Weh DJ (feat. Busiswa),-,7,3,,,,
97,down,May7ven,Number (Afropop Mix),81,2,9,,,,
98,-,DJ Kaywise,Push It,-,98,1,,,,
99,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,8,,,,
100,-,Master KG,Ngifuna Wena (feat. Feat Bongo Beats Soul),-,83,1,,,,
